siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500912,00010,21250091200010,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,3,,35,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.806796,47.271765,0.94,housenumber,35 Rue Principale 25120 Les Bréseux,25091_0040_00035,G,35 RUE PRINCIPALE,
212500912,00028,21250091200028,O,1983-12-21,02,2018,,2020-08-25T10:16:21,false,3,,,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.814156,47.274773,0.94,street,Rue Principale 25120 Les Bréseux,25091_0040,G,RUE PRINCIPALE,
212500912,00036,21250091200036,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.821296,47.27726,0.37,locality,Maison Rouge 25120 Les Bréseux,25091_b044,D,MAISON ROUGE,
212500912,00044,21250091200044,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.821296,47.27726,0.37,locality,Maison Rouge 25120 Les Bréseux,25091_b044,D,MAISON ROUGE,
212500912,00051,21250091200051,O,1998-01-01,NN,,,2009-05-29T14:53:24,false,4,,35,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-07-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.806796,47.271765,0.94,housenumber,35 Rue Principale 25120 Les Bréseux,25091_0040_00035,G,35 RUE PRINCIPALE,
212500912,00069,21250091200069,O,1999-01-01,NN,,,2008-01-04T18:29:04,false,3,,,,,MAIRIE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212500912,00077,21250091200077,O,2001-12-25,NN,,,2013-10-05T12:23:56,false,3,MAIRIE,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOT LA BOULOIE,,,,42.99Z,NAFRev2,N,6.821296,47.27726,0.37,locality,Maison Rouge 25120 Les Bréseux,25091_b044,D,MAISON ROUGE,
262502297,00019,26250229700019,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.821296,47.27726,0.37,locality,Maison Rouge 25120 Les Bréseux,25091_b044,D,MAISON ROUGE,
303549034,00021,30354903400021,O,,,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
307028076,00023,30702807600023,O,1987-04-10,NN,,,2012-06-24T04:38:25,true,11,MAISON ROUGE,,,LD,MAIS ROUGE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,56.10A,NAFRev2,N,6.821296,47.27726,0.77,locality,Maison Rouge 25120 Les Bréseux,25091_b044,G,MAISON ROUGE,
307361337,00016,30736133700016,O,,NN,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315566935,00021,31556693500021,O,1999-07-12,,,,2014-06-18T16:11:15,true,4,,1,,RUE,LE RIGOULOT,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.793966,47.2707,0.77,housenumber,1 Rue du Rigoulot 25120 Les Bréseux,25091_0045_00001,G,1 RUE DU RIGOULOT,
319911087,00017,31991108700017,O,,,,,,true,1,,,,,COMBE CARREE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.804584,47.274855,0.94,locality,Combe Carrée 25120 Les Bréseux,25091_b024,G,COMBE CARREE,
320938665,00017,32093866500017,O,,,,,,true,1,,,,,LES BRESEUX,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,67.01,NAP,N,6.801164,47.274446,0.93,municipality,Les Bréseux,25091,G,LES BRESEUX,
321420762,00015,32142076200015,O,1981-01-01,NN,,,2021-01-25T15:49:05,true,4,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324952407,00017,32495240700017,O,1982-07-05,NN,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
337867626,00018,33786762600018,O,,NN,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.25,NAP,N,,,0,,,,,,
338774631,00018,33877463100018,O,1986-05-29,NN,,,2008-01-04T21:23:56,true,4,,,,LD,MAISON ROUGE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.821296,47.27726,0.94,locality,Maison Rouge 25120 Les Bréseux,25091_b044,G,MAISON ROUGE,
341428985,00012,34142898500012,O,1900-01-01,NN,,,2015-06-12T10:18:23,false,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348513425,00044,34851342500044,O,2014-04-25,,,,2014-06-23T09:37:22,true,1,,1,,RUE,DU RIGOULOT,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,35.11Z,NAFRev2,N,6.793966,47.2707,0.94,housenumber,1 Rue du Rigoulot 25120 Les Bréseux,25091_0045_00001,G,1 RUE DU RIGOULOT,
353030554,00011,35303055400011,O,,NN,,,,true,1,,,,,MAISON BLANCHE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,82.05,NAP,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
378169858,00016,37816985800016,O,,NN,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
380802710,00018,38080271000018,O,1990-12-21,NN,,,2018-02-23T04:19:56,true,3,MR SANDOZ BERNARD,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387606668,00011,38760666800011,O,1992-05-18,NN,,,,true,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389722588,00016,38972258800016,O,1975-01-01,NN,,,2007-04-04T08:30:43,true,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389722737,00019,38972273700019,O,1978-05-01,NN,,,2008-03-27T18:21:54,true,5,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389722984,00017,38972298400017,O,1986-01-01,NN,,,2009-04-23T04:46:23,true,4,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2009-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389723156,00011,38972315600011,O,1986-01-01,,,,2008-03-17T11:05:48,true,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390427342,00014,39042734200014,O,,,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400413001,00019,40041300100019,O,1995-01-01,NN,,,2016-04-25T11:15:05,true,6,,,,,LES PRES PARIS,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.826961,47.27381,0.94,locality,Les Prés Paris 25120 Les Bréseux,25091_b058,G,LES PRES PARIS,
401077052,00017,40107705200017,O,1995-04-01,NN,,,2016-11-27T03:29:56,true,4,,30,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.808758,47.271983,0.94,housenumber,30 Rue Principale 25120 Les Bréseux,25091_0040_00030,G,30 RUE PRINCIPALE,
401418587,00036,40141858700036,O,2020-02-29,,,,2020-03-26T09:02:17,true,1,,2,,RUE,EMILE TRIBOULET,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,47.99A,NAFRev2,N,6.803511,47.27202,0.94,housenumber,2 Rue Emile Triboulet 25120 Les Bréseux,25091_0020_00002,G,2 RUE EMILE TRIBOULET,
402400287,00015,40240028700015,O,1995-08-28,NN,,,,true,1,,22,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,6.810617,47.272533,0.94,housenumber,22 Rue Principale 25120 Les Bréseux,25091_0040_00022,G,22 RUE PRINCIPALE,
404437840,00014,40443784000014,O,1996-02-20,NN,,,2018-11-30T04:14:58,true,3,M. PIQUEREZ  MAIRIE,35,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.806796,47.271765,0.94,housenumber,35 Rue Principale 25120 Les Bréseux,25091_0040_00035,G,35 RUE PRINCIPALE,
404672115,00015,40467211500015,O,1996-01-01,NN,,,2008-01-04T20:43:59,true,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407780899,00016,40778089900016,O,1980-01-01,NN,,,2008-01-04T20:59:40,true,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409019890,00014,40901989000014,O,1980-01-01,NN,,,2008-01-04T21:19:59,true,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410066898,00017,41006689800017,O,1996-10-01,NN,,,2015-02-05T05:10:59,true,4,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411748676,00011,41174867600011,O,1997-04-07,NN,,,2014-10-29T04:13:02,true,4,,1,,RUE,ABBE COMMENT,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,6.81501,47.274457,0.88,housenumber,1 Rue de l'Abbé Comment 25120 Les Bréseux,25091_0010_00001,G,1 RUE DE L ABBE COMMENT,
411918295,00014,41191829500014,O,1997-04-07,NN,,4334ZB,2019-02-14T12:00:06,true,6,,1,,RUE,ABBE COMMENT,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2018-12-31,F,NOROY JEAN CLAUDE,,,NOROY JEAN CLAUDE,43.34Z,NAFRev2,N,6.81501,47.274457,0.88,housenumber,1 Rue de l'Abbé Comment 25120 Les Bréseux,25091_0010_00001,G,1 RUE DE L ABBE COMMENT,
422704833,00017,42270483300017,O,1996-01-01,,,,,true,1,,40,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,52.2L,NAF1993,N,6.805784,47.271839,0.94,housenumber,40 Rue Principale 25120 Les Bréseux,25091_0040_00040,G,40 RUE PRINCIPALE,
423212760,00015,42321276000015,O,1990-01-01,NN,,,,true,3,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431514108,00015,43151410800015,O,2000-04-01,NN,,,,true,1,,22,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,6.810617,47.272533,0.94,housenumber,22 Rue Principale 25120 Les Bréseux,25091_0040_00022,G,22 RUE PRINCIPALE,
439957523,00012,43995752300012,O,2001-11-05,NN,,,2008-01-05T21:08:39,true,3,,8,,RUE,DES TILLEULS,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.813229,47.273339,0.94,housenumber,8 Rue des Tilleuls 25120 Les Bréseux,25091_0055_00008,G,8 RUE DES TILLEULS,
440464006,00012,44046400600012,O,2002-01-01,NN,,,2008-01-04T20:57:20,true,3,,,,LD,LES PRES PARIS,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.826961,47.27381,0.94,locality,Les Prés Paris 25120 Les Bréseux,25091_b058,G,LES PRES PARIS,
442829461,00015,44282946100015,O,1980-01-01,NN,,,2008-01-04T21:50:23,true,3,MME MILLOT MONIQUE,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
442971990,00019,44297199000019,O,2002-01-01,NN,,,2018-01-01T03:36:51,true,7,EURL NOROY JEAN CLAUDE,1,,RUE,ABBE COMMENT,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,6.81501,47.274457,0.88,housenumber,1 Rue de l'Abbé Comment 25120 Les Bréseux,25091_0010_00001,G,1 RUE DE L ABBE COMMENT,
444126106,00012,44412610600012,O,2002-11-14,NN,,,2006-12-15T01:22:50,false,4,,,,,MAISON ROUGE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.4S,NAFRev1,N,6.821296,47.27726,0.94,locality,Maison Rouge 25120 Les Bréseux,25091_b044,G,MAISON ROUGE,
449077353,00018,44907735300018,O,2003-05-02,NN,,,2008-06-24T11:46:57,false,4,,34,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,6.807405,47.271972,0.94,housenumber,34 Rue Principale 25120 Les Bréseux,25091_0040_00034,G,34 RUE PRINCIPALE,
449089366,00016,44908936600016,O,2003-06-01,NN,,,2008-09-29T14:32:00,false,3,,1,,RUE,DU VAL,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.2A,NAFRev1,N,6.804254,47.271513,0.94,housenumber,1 Rue du Val 25120 Les Bréseux,25091_0060_00001,G,1 RUE DU VAL,
449089366,00024,44908936600024,O,2007-12-20,,,,2008-09-24T05:17:23,true,3,,33,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,6.806405,47.271805,0.94,housenumber,33 Rue Principale 25120 Les Bréseux,25091_0040_00033,G,33 RUE PRINCIPALE,
450708748,00014,45070874800014,O,2003-12-04,NN,,,2009-05-13T08:33:51,false,3,,7,,RUE,DU VAL,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6D,NAFRev1,N,6.80241,47.271003,0.94,housenumber,7 Rue du Val 25120 Les Bréseux,25091_0060_00007,G,7 RUE DU VAL,
450807524,00019,45080752400019,O,2003-11-01,NN,,,2010-01-22T09:26:16,false,4,,4,,RUE,DES SEIGNOTTES,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,O,6.816542,47.276143,0.94,housenumber,4 Rue des Seignottes 25120 Les Bréseux,25091_0050_00004,G,4 RUE DES SEIGNOTTES,
451217061,00014,45121706100014,O,2003-11-21,NN,,,2008-01-05T21:31:30,true,3,,39,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805327,47.271593,0.94,housenumber,39 Rue Principale 25120 Les Bréseux,25091_0040_00039,G,39 RUE PRINCIPALE,
451833636,00025,45183363600025,O,2012-09-01,,,,2016-04-15T04:59:55,true,2,,26,B,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.02A,NAFRev2,N,6.809785,47.272181,0.79,housenumber,26 bis Rue Principale 25120 Les Bréseux,25091_0040_00026_bis,G,26 BIS RUE PRINCIPALE,
478573496,00021,47857349600021,O,2010-03-01,NN,,,2016-03-09T05:08:04,true,2,,4,,RUE,DES SEIGNOTTES,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,6.816542,47.276143,0.94,housenumber,4 Rue des Seignottes 25120 Les Bréseux,25091_0050_00004,G,4 RUE DES SEIGNOTTES,
479661126,00017,47966112600017,O,2004-11-04,NN,,,2008-01-05T21:43:06,true,3,,7,,RUE,DE LA DOUVE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805927,47.270588,0.94,housenumber,7 Rue de la Douve 25120 Les Bréseux,25091_0015_00007,G,7 RUE DE LA DOUVE,
480410869,00014,48041086900014,O,2005-01-15,,,,2021-01-01T03:41:59,true,2,,27,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.809248,47.271854,0.94,housenumber,27 Rue Principale 25120 Les Bréseux,25091_0040_00027,G,27 RUE PRINCIPALE,
481084796,00046,48108479600046,O,2010-02-01,,,,2013-06-19T08:28:01,true,1,LOTISSEMENT PLEIN SOLEIL,,,,A LA BOULOYE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,85.52Z,NAFRev2,N,6.804886,47.271985,0.79,street,Rue la Bouloye 25120 Les Bréseux,25091_0005,G,RUE LA BOULOYE,
481828937,00013,48182893700013,O,2005-04-01,,,,2014-06-04T03:20:30,true,3,,,,LD,MAISON BLANCHE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.41Z,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
482035672,00013,48203567200013,O,2005-05-02,,,,2014-07-10T00:10:38,true,3,,40,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,N,6.805784,47.271839,0.94,housenumber,40 Rue Principale 25120 Les Bréseux,25091_0040_00040,G,40 RUE PRINCIPALE,
490452984,00019,49045298400019,O,2006-05-01,,,,2009-02-01T10:24:39,true,3,,25,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,90.02Z,NAFRev2,N,6.809856,47.27209,0.94,housenumber,25 Rue Principale 25120 Les Bréseux,25091_0040_00025,G,25 RUE PRINCIPALE,
491790309,00034,49179030900034,O,2009-04-18,,,,2010-03-02T10:01:05,false,2,,34,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,86.21Z,NAFRev2,N,6.807405,47.271972,0.94,housenumber,34 Rue Principale 25120 Les Bréseux,25091_0040_00034,G,34 RUE PRINCIPALE,
495240814,00014,49524081400014,O,2007-04-01,,,,2008-08-18T15:01:12,true,3,,,,,DERRIERE LES ROCHERS,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.799385,47.277789,0.81,locality,Derriere les Rochets 25120 Les Bréseux,25091_b035,G,DERRIERE LES ROCHETS,
501801138,00014,50180113800014,O,2008-01-01,,,,2020-07-24T07:37:41,false,2,,1,,RUE,DU VAL,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,6.804254,47.271513,0.94,housenumber,1 Rue du Val 25120 Les Bréseux,25091_0060_00001,G,1 RUE DU VAL,
501801138,00022,50180113800022,O,2020-03-15,,,,2020-07-24T07:37:41,true,1,,13,,RUE,DES MIALETTES,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2020-03-15,A,LES ABEILLES DE CHAMP TRAVERS,,,,01.49Z,NAFRev2,N,6.801158,47.269473,0.94,housenumber,13 Rue des Mialettes 25120 Les Bréseux,25091_0030_00013,G,13 RUE DES MIALETTES,
503865909,00017,50386590900017,O,2008-03-13,01,2018,4391BZ,2020-08-25T10:17:20,true,2,,8,,RUE,DES TILLEULS,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.91B,NAFRev2,O,6.813229,47.273339,0.94,housenumber,8 Rue des Tilleuls 25120 Les Bréseux,25091_0055_00008,G,8 RUE DES TILLEULS,
505093401,00014,50509340100014,O,2008-06-11,,,,2008-07-04T16:45:26,true,1,,21,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,68.20B,NAFRev2,N,6.811085,47.272639,0.94,housenumber,21 Rue Principale 25120 Les Bréseux,25091_0040_00021,G,21 RUE PRINCIPALE,
508270568,00019,50827056800019,O,2008-09-01,,,,2008-09-29T14:32:00,true,1,,11,,RUE,DES MIALETTES,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,6.805078,47.271494,0.94,housenumber,11 Rue des Mialettes 25120 Les Bréseux,25091_0030_00011,G,11 RUE DES MIALETTES,
509466843,00018,50946684300018,O,2008-11-25,,,,2009-02-17T20:55:03,false,2,,8,,RUE,DU VAL,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,64.20Z,NAFRev2,N,6.803663,47.271345,0.94,housenumber,8 Rue du Val 25120 Les Bréseux,25091_0060_00008,G,8 RUE DU VAL,
511687303,00012,51168730300012,O,2009-04-01,,,,2011-05-23T02:51:35,true,2,,,,,LE BOURBET,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,6.792604,47.271511,0.94,street,Le Bourbet 25120 Les Bréseux,25091_w907mv,G,LE BOURBET,
513484576,00014,51348457600014,O,2009-10-01,,,,2018-05-04T15:41:57,false,2,,,,,ROCHER DU BOURBET,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,6.7842532,47.2826547,0.89,poi.viewpoint,Rocher du Bourbet (Point de vue) Les Bréseux,https://osm.org/node/5061514733,G,,
518657978,00012,51865797800012,O,2010-01-01,,,,2012-11-10T01:33:47,true,1,,1,,RUE,DE LA BOULOYE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,6.804886,47.271985,0.81,housenumber,1 Rue la Bouloye 25120 Les Bréseux,25091_0005_00001,G,1 RUE LA BOULOYE,
524714938,00015,52471493800015,O,2010-09-01,,,,2013-01-25T09:29:13,true,2,,39,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,85.52Z,NAFRev2,N,6.805327,47.271593,0.94,housenumber,39 Rue Principale 25120 Les Bréseux,25091_0040_00039,G,39 RUE PRINCIPALE,
524826179,00011,52482617900011,O,2010-10-01,,,1413ZB,2015-03-18T00:31:38,true,1,,9,,RUE,ABBE COMMENT,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,6.814154,47.275487,0.88,housenumber,9 Rue de l'Abbé Comment 25120 Les Bréseux,25091_0010_00009,G,9 RUE DE L ABBE COMMENT,
529026171,00023,52902617100023,O,2019-06-15,,,,2019-06-19T03:52:19,true,1,,30,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,01.41Z,NAFRev2,N,6.808758,47.271983,0.94,housenumber,30 Rue Principale 25120 Les Bréseux,25091_0040_00030,G,30 RUE PRINCIPALE,
529825564,00014,52982556400014,O,2011-02-01,,,,2012-11-10T02:52:27,true,2,,29,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,74.10Z,NAFRev2,N,6.808671,47.271887,0.94,housenumber,29 Rue Principale 25120 Les Bréseux,25091_0040_00029,G,29 RUE PRINCIPALE,
530275908,00016,53027590800016,O,2011-01-31,,,,2019-05-18T11:33:45,true,1,,5,B,RUE,LA BOULOYE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,6.803146,47.272329,0.8,housenumber,5 bis Rue la Bouloye 25120 Les Bréseux,25091_0005_00005_bis,G,5 BIS RUE LA BOULOYE,
531531218,00018,53153121800018,O,2011-04-01,,,,2011-04-07T08:41:05,true,1,,3,,RUE,LE RIGOULOT,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,6.793003,47.270529,0.77,housenumber,3 Rue du Rigoulot 25120 Les Bréseux,25091_0045_00003,G,3 RUE DU RIGOULOT,
532415254,00012,53241525400012,O,2011-03-31,,,,2018-09-25T04:13:08,true,1,,,,,AUX CHANSONS,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
533078440,00039,53307844000039,O,2014-07-19,,,,2018-05-22T10:16:04,true,1,,7,,RUE,EMILE TRIBOULET,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2014-07-19,A,,,,,86.21Z,NAFRev2,N,6.802785,47.271759,0.94,housenumber,7 Rue Emile Triboulet 25120 Les Bréseux,25091_0020_00007,G,7 RUE EMILE TRIBOULET,
535001325,00013,53500132500013,O,2011-10-01,,,,2013-02-12T11:52:47,true,2,,5,B,RUE,DE LA BOULOYE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,6.803146,47.272329,0.7,housenumber,5 bis Rue la Bouloye 25120 Les Bréseux,25091_0005_00005_bis,G,5 BIS RUE LA BOULOYE,
535174791,00017,53517479100017,O,2011-10-01,,,,2015-02-13T04:06:48,true,2,,6,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,6.813551,47.274545,0.94,housenumber,6 Rue Principale 25120 Les Bréseux,25091_0040_00006,G,6 RUE PRINCIPALE,
539313932,00029,53931393200029,O,2017-05-07,,,,2017-05-16T08:13:33,false,1,,,,,LA SAGNE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2017-05-07,A,,,,,01.49Z,NAFRev2,N,1.6082202,44.5630161,0.89,poi.culvert,La Sagne (Buse) Sabadel-Lauzès,https://osm.org/way/221204924,G,,
750104341,00011,75010434100011,O,2008-07-11,,,,2012-03-07T15:50:52,true,1,,25,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2008-07-11,A,,,,,94.99Z,NAFRev2,N,6.809856,47.27209,0.94,housenumber,25 Rue Principale 25120 Les Bréseux,25091_0040_00025,G,25 RUE PRINCIPALE,
750863524,00013,75086352400013,O,2012-04-07,,,,2013-07-05T10:04:17,false,2,,32,,RUE,PRINCIPALE,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,N,6.807782,47.27197,0.94,housenumber,32 Rue Principale 25120 Les Bréseux,25091_0040_00032,G,32 RUE PRINCIPALE,
753506336,00019,75350633600019,O,2012-08-04,,,,2012-08-30T13:27:41,true,1,,1,,RUE,DES TILLEULS,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,2012-08-04,A,,,,,53.20Z,NAFRev2,N,6.814465,47.273361,0.94,housenumber,1 Rue des Tilleuls 25120 Les Bréseux,25091_0055_00001,G,1 RUE DES TILLEULS,
778300996,00015,77830099600015,O,,,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778301002,00011,77830100200011,O,,,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778301010,00014,77830101000014,O,,,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,36.10,NAP,N,,,0,,,,,,
778301028,00016,77830102800016,O,,NN,,,,true,1,,,,,,25120,LES BRESEUX,,,25091,,,,,,,,,,,,,,,,,,,1983-01-30,F,,,,,64.48,NAP,N,,,0,,,,,,