id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-59438,2023-01-06,000001,Vente,225000,7,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.970126,43.681062
2023-59438,2023-01-06,000001,Vente,225000,67,,CHE DE VENCE,1628,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0054,,,24,41.98,,,,,,,,,1,2,Appartement,42,2,,,,,,6.970126,43.681062
2023-59863,2023-01-24,000001,Vente,368525,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-59863,2023-01-24,000001,Vente,368525,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-59863,2023-01-24,000001,Vente,368525,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0112,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,105,6.974001,43.680686
2023-60071,2023-01-24,000001,Vente,164800,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,5,47.09,,,,,,,,,1,2,Appartement,47,2,,,,,,6.973432,43.680528
2023-60071,2023-01-24,000001,Vente,164800,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-60071,2023-01-24,000001,Vente,164800,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-60071,2023-01-24,000001,Vente,164800,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-60092,2023-01-05,000001,Vente,760000,22,B,CHE DE LA CAZETTE,0446,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0069,,,12,,13,,5,118.43,,,,,3,3,Dépendance,,0,,,,,,6.975923,43.674069
2023-60092,2023-01-05,000001,Vente,760000,22,B,CHE DE LA CAZETTE,0446,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0069,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.975923,43.674069
2023-60092,2023-01-05,000001,Vente,760000,22,B,CHE DE LA CAZETTE,0446,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0069,,,12,,13,,5,118.43,,,,,3,2,Appartement,123,4,,,,,,6.975923,43.674069
2023-60108,2023-01-26,000001,Vente,1603000,,,LADRE,B018,06740,06038,Châteauneuf-Grasse,06,,,06038000AA0025,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.969356,43.68329
2023-60108,2023-01-26,000001,Vente,1603000,,,LADRE,B018,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,179,6.969356,43.682644
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,1000,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2139,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2139,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2139,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,70,,CHE DES BOUSCARLES,0287,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0023,,,,,,,,,,,,,0,1,Maison,280,6,AG,terrains d'agrément,,,2139,6.969804,43.682633
2023-60108,2023-01-26,000001,Vente,1603000,,,LADRE,B018,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0024,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2090,6.969423,43.682963
2023-60255,2023-01-27,000001,Vente,1100000,476,C,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0057,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,6.986191,43.67373
2023-60255,2023-01-27,000001,Vente,1100000,476,C,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,6.986191,43.67373
2023-60255,2023-01-27,000001,Vente,1100000,476,C,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0057,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,6.986191,43.67373
2023-60255,2023-01-27,000001,Vente,1100000,476,C,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0057,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1840,6.986191,43.67373
2023-60255,2023-01-27,000001,Vente,1100000,476,C,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0057,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,1840,6.986191,43.67373
2023-60255,2023-01-27,000001,Vente,1100000,476,C,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.986191,43.67373
2023-60697,2023-02-09,000001,Vente,1504000,1590,,CHE DE LA TREILLE,1558,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0069,,,,,,,,,,,,,0,1,Maison,216,5,AG,terrains d'agrément,,,4359,6.963275,43.67095
2023-60697,2023-02-09,000001,Vente,1504000,1590,,CHE DE LA TREILLE,1558,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.963275,43.67095
2023-60697,2023-02-09,000001,Vente,1504000,1590,,CHE DE LA TREILLE,1558,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0069,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,500,6.963275,43.67095
2023-60697,2023-02-09,000001,Vente,1504000,1590,,CHE DE LA TREILLE,1558,06740,06038,Châteauneuf-Grasse,06,,,06038000BL0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4359,6.963275,43.67095
2023-61200,2023-01-30,000001,Vente,250000,442,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0083,,,,,,,,,,,,,0,,,,,T,terres,,,1197,6.97355,43.661725
2023-61384,2023-02-02,000001,Vente,475000,427,,CHE DES COLLES,0563,06740,06038,Châteauneuf-Grasse,06,,,06038000AT0087,,,1,,,,,,,,,,1,2,Appartement,180,5,S,sols,,,862,6.986248,43.653563
2023-61519,2023-01-30,000001,Vente,218500,12,,RUE DE LA SELEYE,1478,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0062,,,4,35.57,,,,,,,,,1,2,Appartement,28,1,,,,,,6.976595,43.674139
2023-61519,2023-01-30,000001,Vente,218500,12,,RUE DE LA SELEYE,1478,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0062,,,5,33.63,,,,,,,,,1,3,Dépendance,,0,,,,,,6.976595,43.674139
2023-61519,2023-01-30,000001,Vente,218500,12,,RUE DE LA SELEYE,1478,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0062,,,5,33.63,,,,,,,,,1,2,Appartement,31,1,,,,,,6.976595,43.674139
2023-61864,2023-02-10,000001,Vente,1675000,1095,,CHE DU VIGNAL,1654,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.977465,43.655719
2023-61864,2023-02-10,000001,Vente,1675000,1095,,CHE DU VIGNAL,1654,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0019,,,,,,,,,,,,,0,1,Maison,209,7,AG,terrains d'agrément,,,4043,6.977465,43.655719
2023-61864,2023-02-10,000001,Vente,1675000,1095,,CHE DU VIGNAL,1654,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4043,6.977465,43.655719
2023-61864,2023-02-10,000001,Vente,1675000,1095,,CHE DU VIGNAL,1654,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0019,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,1000,6.977465,43.655719
2023-62078,2023-02-28,000001,Vente,820000,5,,CHE DU CAROUBIER,0417,06740,06038,Châteauneuf-Grasse,06,,,06038000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1523,6.978892,43.67891
2023-62078,2023-02-28,000001,Vente,820000,5,,CHE DU CAROUBIER,0417,06740,06038,Châteauneuf-Grasse,06,,,06038000AD0060,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,6.978892,43.67891
2023-62078,2023-02-28,000001,Vente,820000,5,,CHE DU CAROUBIER,0417,06740,06038,Châteauneuf-Grasse,06,,,06038000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.978892,43.67891
2023-62078,2023-02-28,000001,Vente,820000,5,,CHE DU CAROUBIER,0417,06740,06038,Châteauneuf-Grasse,06,,,06038000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.978892,43.67891
2023-62078,2023-02-28,000001,Vente,820000,5,,CHE DU CAROUBIER,0417,06740,06038,Châteauneuf-Grasse,06,,,06038000AD0060,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1523,6.978892,43.67891
2023-62078,2023-02-28,000001,Vente,820000,5,,CHE DU CAROUBIER,0417,06740,06038,Châteauneuf-Grasse,06,,,06038000AD0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1523,6.978892,43.67891
2023-62285,2023-03-02,000001,Vente,600000,93,,CHE DE L AIRE DE LA COUALE,0056,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0013,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1031,6.972036,43.673583
2023-62285,2023-03-02,000001,Vente,600000,93,,CHE DE L AIRE DE LA COUALE,0056,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0013,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,6.972036,43.673583
2023-62584,2023-02-21,000001,Vente,1140000,346,A,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0030,,,,,,,,,,,,,0,1,Maison,207,8,T,terres,,,2435,6.976582,43.657294
2023-62584,2023-02-21,000001,Vente,1140000,346,A,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0030,,,,,,,,,,,,,0,1,Maison,207,8,AB,terrains a bâtir,,,2500,6.976582,43.657294
2023-62937,2023-03-17,000001,Vente,50000,,,LES PLAINES,B027,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0069,,,,,,,,,,,,,0,,,,,P,prés,,,320,6.976407,43.66394
2023-62980,2023-03-22,000001,Vente,358940,4,,CHE DE LA CAZETTE,0446,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0021,,,4,50,5,50,,,,,,,2,2,Appartement,97,4,,,,,,6.977559,43.674389
2023-63040,2023-03-17,000001,Vente,625000,194,2,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0073,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,6.976541,43.663447
2023-63040,2023-03-17,000001,Vente,625000,194,2,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0073,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,755,6.976541,43.663447
2023-63256,2023-03-17,000001,Vente,1150000,194,1,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0074,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,6.976521,43.663548
2023-63256,2023-03-17,000001,Vente,1150000,194,1,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.976521,43.663548
2023-63256,2023-03-17,000001,Vente,1150000,194,1,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,AG,terrains d'agrément,,,974,6.976521,43.663548
2023-63256,2023-03-17,000001,Vente,1150000,194,1,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,974,6.976521,43.663548
2023-63256,2023-03-17,000001,Vente,1150000,194,1,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0074,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,974,6.976521,43.663548
2023-63256,2023-03-17,000001,Vente,1150000,194,1,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,500,6.976521,43.663548
2023-63259,2023-03-17,000001,Vente,2145000,156,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0002,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,6.977211,43.663725
2023-63259,2023-03-17,000001,Vente,2145000,156,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0002,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,2500,6.977211,43.663725
2023-63425,2023-03-10,000001,Vente,1230000,553,A,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.985014,43.673045
2023-63425,2023-03-10,000001,Vente,1230000,553,A,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0039,,,,,,,,,,,,,0,1,Maison,82,6,VE,vergers,OLIVE,Oliveraie ou oliviers,2350,6.985014,43.673045
2023-63425,2023-03-10,000001,Vente,1230000,553,A,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0039,,,,,,,,,,,,,0,1,Maison,82,6,AG,terrains d'agrément,,,2000,6.985014,43.673045
2023-63425,2023-03-10,000001,Vente,1230000,553,A,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2350,6.985014,43.673045
2023-63425,2023-03-10,000001,Vente,1230000,553,A,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0039,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,1000,6.985014,43.673045
2023-63425,2023-03-10,000001,Vente,1230000,553,A,CHE DE BERGIER,0220,06740,06038,Châteauneuf-Grasse,06,,,06038000AK0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.985014,43.673045
2023-63694,2023-02-28,000001,Vente,428000,24,,RUE DE LA SELEYE,1478,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0044,,,4,106.64,5,,,,,,,,2,2,Appartement,65,2,,,,,,6.976882,43.674186
2023-63694,2023-02-28,000001,Vente,428000,24,,RUE DE LA SELEYE,1478,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0044,,,4,106.64,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.976882,43.674186
2023-63694,2023-02-28,000001,Vente,428000,20,,RUE DE LA SELEYE,1478,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0046,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,38,6.976806,43.674206
2023-64564,2023-03-31,000001,Vente,4145700,290,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0008,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1755,6.975057,43.663682
2023-64564,2023-03-31,000001,Vente,4145700,290,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0008,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,6.975057,43.663682
2023-64564,2023-03-31,000001,Vente,4145700,,,LES PLAINES,B027,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2714,6.975562,43.66311
2023-64564,2023-03-31,000001,Vente,4145700,270,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0010,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1336,6.975849,43.663238
2023-64564,2023-03-31,000001,Vente,4145700,270,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.975849,43.663238
2023-64564,2023-03-31,000001,Vente,4145700,270,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0010,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,6.975849,43.663238
2023-64564,2023-03-31,000001,Vente,4145700,270,,CHE DU CAMP DE TENDE,0396,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1336,6.975849,43.663238
2023-64564,2023-03-31,000001,Vente,4145700,,,LES PLAINES,B027,06740,06038,Châteauneuf-Grasse,06,,,06038000AR0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,476,6.97519,43.663124
2023-64940,2023-04-13,000001,Vente,135000,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,40,57.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,6.973432,43.680528
2023-64940,2023-04-13,000001,Vente,135000,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,6.973432,43.680528
2023-65176,2023-05-05,000001,Vente,152904.7,250,,CHE DE VENCE,1628,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0171,,,50,21.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,6.968823,43.681937
2023-65354,2023-04-14,000001,Vente,265000,970,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AD2519,,,17,67,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-65354,2023-04-14,000001,Vente,265000,970,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AD2519,,,17,67,,,,,,,,,1,2,Appartement,75,4,,,,,,,
2023-65354,2023-04-14,000001,Vente,265000,970,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AD2519,,,17,67,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2023-65354,2023-04-14,000001,Vente,265000,970,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AD2519,,,17,67,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2023-65354,2023-04-14,000001,Vente,265000,970,,RTE DE NICE ( CD 2085 ),1134,06740,06038,Châteauneuf-Grasse,06,,,06038000AD2519,,,17,67,,,,,,,,,1,2,Appartement,130,4,,,,,,,
2023-65781,2023-05-12,000001,Vente,429000,521,,RTE DE GRASSE,0955,06740,06038,Châteauneuf-Grasse,06,,,06038000BI0153,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,188,6.97153,43.663633
2023-66305,2023-05-12,000001,Vente,843000,148,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0109,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,761,6.971098,43.665104
2023-66305,2023-05-12,000001,Vente,843000,148,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.971098,43.665104
2023-66411,2023-05-31,000001,Vente,171483.31,250,,CHE DE VENCE,1628,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0171,,,53,19.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,6.968823,43.681937
2023-66721,2023-06-01,000001,Vente,1746000,,,RUE DE BELLEVUE,0205,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0035,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.977046,43.670869
2023-66721,2023-06-01,000001,Vente,1746000,,,RUE DE BELLEVUE,0205,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0036,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.977278,43.670752
2023-66721,2023-06-01,000001,Vente,1746000,160,,CHE DE BELLEVUE,0204,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0037,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1466,6.977278,43.670884
2023-66721,2023-06-01,000001,Vente,1746000,160,,CHE DE BELLEVUE,0204,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0038,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.977732,43.670743
2023-66721,2023-06-01,000001,Vente,1746000,160,,CHE DE BELLEVUE,0204,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,686,6.977732,43.670743
2023-66721,2023-06-01,000001,Vente,1746000,160,A,CHE DE BELLEVUE,0204,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1627,6.978337,43.670868
2023-66721,2023-06-01,000001,Vente,1746000,160,A,CHE DE BELLEVUE,0204,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0039,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1627,6.978337,43.670868
2023-66721,2023-06-01,000001,Vente,1746000,160,A,CHE DE BELLEVUE,0204,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1627,6.978337,43.670868
2023-66721,2023-06-01,000001,Vente,1746000,160,A,CHE DE BELLEVUE,0204,06740,06038,Châteauneuf-Grasse,06,,,06038000AO0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1627,6.978337,43.670868
2023-66964,2023-05-12,000002,Vente,235000,701,B,CHE DU CARIGNAN,0415,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0100,,,8,47.94,,,,,,,,,1,3,Dépendance,,0,,,,,,6.984875,43.643553
2023-66964,2023-05-12,000002,Vente,235000,701,B,CHE DU CARIGNAN,0415,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0100,,,8,47.94,,,,,,,,,1,3,Dépendance,,0,,,,,,6.984875,43.643553
2023-66964,2023-05-12,000002,Vente,235000,701,B,CHE DU CARIGNAN,0415,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0100,,,8,47.94,,,,,,,,,1,3,Dépendance,,0,,,,,,6.984875,43.643553
2023-66964,2023-05-12,000002,Vente,235000,701,B,CHE DU CARIGNAN,0415,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0100,,,8,47.94,,,,,,,,,1,2,Appartement,67,3,,,,,,6.984875,43.643553
2023-66964,2023-05-12,000002,Vente,235000,701,B,CHE DU CARIGNAN,0415,06740,06038,Châteauneuf-Grasse,06,,,06038000AZ0100,,,8,47.94,,,,,,,,,1,2,Appartement,254,6,,,,,,6.984875,43.643553
2023-67017,2023-06-02,000001,Vente,1818000,814,I,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.980695,43.655001
2023-67017,2023-06-02,000001,Vente,1818000,814,I,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4076,6.980695,43.655001
2023-67017,2023-06-02,000001,Vente,1818000,814,I,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0011,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,4076,6.980695,43.655001
2023-67017,2023-06-02,000001,Vente,1818000,814,I,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0011,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1000,6.980695,43.655001
2023-67829,2023-06-19,000001,Vente,1273000,814,H,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0014,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1000,6.979967,43.655156
2023-67829,2023-06-19,000001,Vente,1273000,814,H,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.979967,43.655156
2023-67829,2023-06-19,000001,Vente,1273000,814,H,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3816,6.979967,43.655156
2023-67829,2023-06-19,000001,Vente,1273000,814,H,CHE DES PICHOLINES,1224,06740,06038,Châteauneuf-Grasse,06,,,06038000BE0014,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,,,3816,6.979967,43.655156
2023-68274,2023-06-19,000001,Vente,272000,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,18,73.05,,,,,,,,,1,2,Appartement,64,3,,,,,,6.973432,43.680528
2023-68274,2023-06-19,000001,Vente,272000,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-68274,2023-06-19,000001,Vente,272000,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-68274,2023-06-19,000001,Vente,272000,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-68274,2023-06-19,000001,Vente,272000,42,,CHE DU CABANON,0353,06740,06038,Châteauneuf-Grasse,06,,,06038000AC0108,,,18,73.05,,,,,,,,,1,3,Dépendance,,0,,,,,,6.973432,43.680528
2023-68801,2023-06-29,000001,Vente,545000,,,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0084,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.968659,43.667271
2023-68801,2023-06-29,000001,Vente,545000,300,5,CHE DU PLAN DE CLERMONT,1264,06740,06038,Châteauneuf-Grasse,06,,,06038000AP0122,,,,,,,,,,,,,0,,,,,T,terres,,,5255,6.969839,43.666851
2023-68826,2023-07-11,000001,Vente,970000,1,,RUE DU VERGER,1638,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0100,,,,,,,,,,,,,0,1,Maison,250,12,AG,terrains d'agrément,,,721,6.976457,43.674911
2023-68826,2023-07-11,000001,Vente,970000,1,,RUE DU VERGER,1638,06740,06038,Châteauneuf-Grasse,06,,,06038000AM0100,,,,,,,,,,,,,0,1,Maison,250,12,S,sols,,,700,6.976457,43.674911