id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165343,2020-01-02,000001,Vente,22000,,,LE PLO DU PERRIER,B251,81250,81203,Paulinet,81,,,81203000EH0004,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.374091,43.844353
2020-1165343,2020-01-02,000001,Vente,22000,,,LE PLO DU PERRIER,B251,81250,81203,Paulinet,81,,,81203000EH0008,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.373395,43.845083
2020-1165343,2020-01-02,000001,Vente,22000,,,LE SALES,B313,81250,81203,Paulinet,81,,,81203000EH0040,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.3704,43.853917
2020-1165343,2020-01-02,000001,Vente,22000,,,LARIEGE,B162,81250,81203,Paulinet,81,,,81203000EH0119,,,,,,,,,,,,,0,,,,,T,terres,,,4290,2.375321,43.845743
2020-1165343,2020-01-02,000001,Vente,22000,5222,A,LE SALES,B313,81250,81203,Paulinet,81,,,81203000EH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,2.369885,43.854334
2020-1165343,2020-01-02,000001,Vente,22000,,,LE SALES,B313,81250,81203,Paulinet,81,,,81203000EH0144,,,,,,,,,,,,,0,,,,,P,prés,,,83,2.369888,43.854266
2020-1165343,2020-01-02,000001,Vente,22000,,,LE PLO DU PERRIER,B251,81250,81203,Paulinet,81,,,81203000EH0150,,,,,,,,,,,,,0,,,,,P,prés,,,1976,2.373822,43.844485
2020-1165343,2020-01-02,000001,Vente,22000,,,LARIEGE,B162,81250,81203,Paulinet,81,,,81203000EH0151,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.374141,43.844292
2020-1165343,2020-01-02,000001,Vente,22000,,,LARIEGE,B162,81250,81203,Paulinet,81,,,81203000EH0153,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.37442,43.844208
2020-1165343,2020-01-02,000001,Vente,22000,,,LARIEGE,B162,81250,81203,Paulinet,81,,,81203000EH0155,,,,,,,,,,,,,0,,,,,T,terres,,,276,2.374682,43.844174
2020-1165343,2020-01-02,000001,Vente,22000,,,CANTEMERLE,B061,81250,81203,Paulinet,81,,,81203000EK0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8290,2.380596,43.851044
2020-1165404,2020-01-08,000001,Vente,3000,,,LE REC,B281,81250,81203,Paulinet,81,,,81203000BW0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11825,2.490779,43.829789
2020-1165404,2020-01-08,000001,Vente,3000,,,LE TOURADOU,B332,81250,81203,Paulinet,81,,,81203000BX0028,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4760,2.4894,43.828625
2020-1165404,2020-01-08,000001,Vente,3000,,,LE TOURADOU,B332,81250,81203,Paulinet,81,,,81203000BX0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2685,2.489843,43.828052
2020-1165404,2020-01-08,000001,Vente,3000,,,LA GOUTINE,B143,81250,81203,Paulinet,81,,,81203000CY0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9230,2.489947,43.829531
2020-1166976,2020-07-03,000001,Vente,140000,,,LA MOULINE,B214,81250,81203,Paulinet,81,,,81203000BC0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11100,2.452298,43.866987
2020-1166976,2020-07-03,000001,Vente,140000,,,LA MOULINE,B214,81250,81203,Paulinet,81,,,81203000BC0023,,,,,,,,,,,,,0,,,,,P,prés,,,11395,2.453417,43.866479
2020-1166976,2020-07-03,000001,Vente,140000,,,LA MOULINE,B214,81250,81203,Paulinet,81,,,81203000BC0024,,,,,,,,,,,,,0,,,,,P,prés,,,4535,2.454535,43.86607
2020-1166976,2020-07-03,000001,Vente,140000,,,LIAS,B180,81250,81203,Paulinet,81,,,81203000BC0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10445,2.4533,43.867192
2020-1166976,2020-07-03,000001,Vente,140000,,,LIAS,B180,81250,81203,Paulinet,81,,,81203000BC0033,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,870,2.457219,43.867533
2020-1166976,2020-07-03,000001,Vente,140000,,,LIAS,B180,81250,81203,Paulinet,81,,,81203000BC0034,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10450,2.458186,43.867033
2020-1166976,2020-07-03,000001,Vente,140000,,,LIAS,B180,81250,81203,Paulinet,81,,,81203000BC0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2313,2.458625,43.866913
2020-1166976,2020-07-03,000001,Vente,140000,,,LIAS,B180,81250,81203,Paulinet,81,,,81203000BC0036,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,18305,2.455606,43.866788
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0003,,,,,,,,,,,,,0,,,,,E,eaux,,,630,2.458012,43.871021
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0010,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.457105,43.867783
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0011,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.45771,43.867781
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0012,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,730,2.458362,43.867884
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0013,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4990,2.4587,43.868136
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,2.459688,43.867938
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0015,,,,,,,,,,,,,0,,,,,S,sols,,,3000,2.458905,43.867729
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2220,2.458905,43.867729
2020-1166976,2020-07-03,000001,Vente,140000,,,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,2.457839,43.868079
2020-1166976,2020-07-03,000001,Vente,140000,5006,9,BORDES,B030,81250,81203,Paulinet,81,,,81203000BD0086,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,890,2.457538,43.867959
2020-1166976,2020-07-03,000001,Vente,140000,,,PAYSSIEROU,B229,81250,81203,Paulinet,81,,,81203000BL0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1360,2.457367,43.866378
2020-1166976,2020-07-03,000001,Vente,140000,,,PAYSSIEROU,B229,81250,81203,Paulinet,81,,,81203000BL0016,,,,,,,,,,,,,0,,,,,T,terres,,,2965,2.460106,43.86702
2020-1166976,2020-07-03,000001,Vente,140000,,,PAYSSIEROU,B229,81250,81203,Paulinet,81,,,81203000BL0063,,,,,,,,,,,,,0,,,,,P,prés,,,4590,2.459499,43.867481
2020-1166976,2020-07-03,000001,Vente,140000,,,PAYSSIEROU,B229,81250,81203,Paulinet,81,,,81203000BL0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,17532,2.457456,43.866151
2020-1166976,2020-07-03,000001,Vente,140000,,,PAYSSIEROU,B229,81250,81203,Paulinet,81,,,81203000BL0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15693,2.459329,43.865081
2020-1167429,2020-08-05,000002,Vente,2926.93,,,PLO DELMAS,B250,81250,81203,Paulinet,81,,,81203000DR0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,33,2.405951,43.848967
2020-1167429,2020-08-05,000002,Vente,2926.93,,,PLO DELMAS,B250,81250,81203,Paulinet,81,,,81203000DR0055,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.406855,43.848286
2020-1167429,2020-08-05,000002,Vente,2926.93,,,PLO DELMAS,B250,81250,81203,Paulinet,81,,,81203000DR0057,,,,,,,,,,,,,0,,,,,T,terres,,,1291,2.406101,43.848611
2020-1167429,2020-08-05,000002,Vente,2926.93,,,PLO DELMAS,B250,81250,81203,Paulinet,81,,,81203000DR0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2625,2.406611,43.848117
2020-1167429,2020-08-05,000002,Vente,2926.93,,,PLO DELMAS,B250,81250,81203,Paulinet,81,,,81203000DR0062,,,,,,,,,,,,,0,,,,,T,terres,,,1855,2.406736,43.847907
2020-1167649,2020-08-26,000001,Vente,4000,,,SAINT ETIENNE DE TARABUSTE,B307,81250,81203,Paulinet,81,,,81203000EH0069,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.375588,43.851312
2020-1167649,2020-08-26,000001,Vente,4000,,,SAINT ETIENNE DE TARABUSTE,B307,81250,81203,Paulinet,81,,,81203000EH0071,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.375937,43.85148
2020-1167649,2020-08-26,000001,Vente,4000,,,SAINT ETIENNE DE TARABUSTE,B307,81250,81203,Paulinet,81,,,81203000EH0072,,,,,,,,,,,,,0,,,,,P,prés,,,960,2.376258,43.851573
2020-1167649,2020-08-26,000001,Vente,4000,,,SAINT ETIENNE DE TARABUSTE,B307,81250,81203,Paulinet,81,,,81203000EH0137,,,,,,,,,,,,,0,,,,,P,prés,,,1575,2.375091,43.851956
2020-1168322,2020-09-25,000001,Vente,38042,,,RAYRAN,B279,81250,81203,Paulinet,81,,,81203000BI0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,2.482173,43.86206
2020-1168322,2020-09-25,000001,Vente,38042,,,TEYSSONIERES,B329,81250,81203,Paulinet,81,,,81203000BK0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3545,2.473806,43.863072
2020-1168322,2020-09-25,000001,Vente,38042,,,TEYSSONIERES,B329,81250,81203,Paulinet,81,,,81203000BK0069,,,,,,,,,,,,,0,,,,,T,terres,,,4230,2.473806,43.863072
2020-1168322,2020-09-25,000001,Vente,38042,,,TEYSSONIERES,B329,81250,81203,Paulinet,81,,,81203000BK0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12725,2.47416,43.863986
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6010,2.47533,43.865125
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0073,,,,,,,,,,,,,0,,,,,P,prés,,,12270,2.477509,43.86596
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,27135,2.479024,43.864509
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0074,,,,,,,,,,,,,0,,,,,T,terres,,,12243,2.479024,43.864509
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12162,2.479024,43.864509
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,2.481433,43.863044
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0079,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2280,2.480834,43.863097
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,2.481289,43.862561
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18393,2.481539,43.862613
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0081,,,,,,,,,,,,,0,,,,,T,terres,,,5267,2.481539,43.862613
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4900,2.478738,43.864016
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7785,2.47803,43.863954
2020-1168322,2020-09-25,000001,Vente,38042,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000BK0086,,,,,,,,,,,,,0,,,,,T,terres,,,30390,2.478266,43.862889
2020-1168322,2020-09-25,000001,Vente,38042,,,LA FAGE,B114,81250,81203,Paulinet,81,,,81203000BN0026,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2415,2.471869,43.85755
2020-1168322,2020-09-25,000001,Vente,38042,,,LES ESTREBOLS,B111,81250,81203,Paulinet,81,,,81203000BO0012,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6790,2.471186,43.857883
2020-1168322,2020-09-25,000001,Vente,38042,,,LES ESTREBOLS,B111,81250,81203,Paulinet,81,,,81203000BO0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,2.472951,43.85775
2020-1168322,2020-09-25,000001,Vente,38042,,,COMBE ESCURE,B082,81250,81203,Paulinet,81,,,81203000BO0044,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7470,2.482375,43.856901
2020-1168322,2020-09-25,000001,Vente,38042,,,COMBE ESCURE,B082,81250,81203,Paulinet,81,,,81203000BO0065,,,,,,,,,,,,,0,,,,,P,prés,,,345,2.472936,43.857176
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0006,,,,,,,,,,,,,0,,,,,T,terres,,,9830,2.482568,43.859894
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,2.482847,43.858411
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1590,2.483142,43.858283
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,2.483834,43.858943
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12891,2.483195,43.859794
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0031,,,,,,,,,,,,,0,,,,,T,terres,,,676,2.483195,43.859794
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0031,,,,,,,,,,,,,0,,,,,T,terres,,,4178,2.483195,43.859794
2020-1168322,2020-09-25,000001,Vente,38042,,,JUSLOS,B156,81250,81203,Paulinet,81,,,81203000BP0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5925,2.487975,43.860796
2020-1168322,2020-09-25,000001,Vente,38042,,,JUSLOS,B156,81250,81203,Paulinet,81,,,81203000BP0042,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7940,2.491356,43.862114
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0095,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1263,2.481226,43.858972
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0099,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.48025,43.859279
2020-1168322,2020-09-25,000001,Vente,38042,,,BORIE D ESCOUBES,B031,81250,81203,Paulinet,81,,,81203000BP0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,158,2.480249,43.859631
2020-1169340,2020-10-20,000001,Vente,135000,5021,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,523,2.428776,43.847378
2020-1169340,2020-10-20,000001,Vente,135000,,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0126,,,,,,,,,,,,,0,,,,,P,prés,,,493,2.428936,43.847291
2020-1169340,2020-10-20,000001,Vente,135000,,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0143,,,,,,,,,,,,,0,,,,,P,prés,,,916,2.42854,43.847365
2020-1169340,2020-10-20,000001,Vente,135000,,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0150,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.429005,43.847474
2020-1169340,2020-10-20,000001,Vente,135000,,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0152,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.4291,43.847434
2020-1169575,2020-10-30,000001,Vente,2088,,,LA SELVE,B317,81250,81203,Paulinet,81,,,81203000DM0081,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.450375,43.847888
2020-1169590,2020-10-30,000001,Vente,22905,,,CALMIERES,B058,81250,81203,Paulinet,81,,,81203000DH0006,,,,,,,,,,,,,0,,,,,T,terres,,,15200,2.456484,43.85017
2020-1169590,2020-10-30,000001,Vente,22905,,,CALMIERES,B058,81250,81203,Paulinet,81,,,81203000DH0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2160,2.456521,43.850762
2020-1169590,2020-10-30,000001,Vente,22905,,,CALMIERES,B058,81250,81203,Paulinet,81,,,81203000DH0011,,,,,,,,,,,,,0,,,,,T,terres,,,9945,2.45831,43.850635
2020-1169590,2020-10-30,000001,Vente,22905,,,CALMIERES,B058,81250,81203,Paulinet,81,,,81203000DH0012,,,,,,,,,,,,,0,,,,,T,terres,,,5855,2.45733,43.850174
2020-1169590,2020-10-30,000001,Vente,22905,,,CALMIERES,B058,81250,81203,Paulinet,81,,,81203000DH0022,,,,,,,,,,,,,0,,,,,T,terres,,,5015,2.45957,43.850764
2020-1170076,2020-11-13,000001,Vente,30000,5007,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0184,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,121,2.431695,43.848613
2020-1170254,2020-11-20,000002,Vente,500,,,LA QUINTAINE,B275,81250,81203,Paulinet,81,,,81203000CD0181,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.484456,43.810182
2020-1170254,2020-11-20,000001,Vente,500,,,LA QUINTAINE,B275,81250,81203,Paulinet,81,,,81203000CD0053,,,,,,,,,,,,,0,,,,,P,prés,,,1096,2.484067,43.810238
2020-1170254,2020-11-20,000001,Vente,500,,,LA QUINTAINE,B275,81250,81203,Paulinet,81,,,81203000CD0054,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.484257,43.810328
2020-1170486,2020-12-03,000001,Vente,27000,5270,,SAINT JEAN DE JEANNES,B308,81250,81203,Paulinet,81,,,81203000CS0005,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,38,2.449446,43.823406
2020-1171144,2020-12-22,000001,Vente,12000,,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000AY0100,,,,,,,,,,,,,0,,,,,T,terres,,,219,2.43171,43.84897
2020-1171144,2020-12-22,000001,Vente,12000,,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0130,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.431626,43.848903
