id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-566761,2021-04-09,000001,Vente,1500,,,LES CAZALS,B014,34700,34132,Lauroux,34,,,34132000AD0139,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.30616,43.764698
2021-566761,2021-04-09,000001,Vente,1500,,,LES CAZALS,B014,34700,34132,Lauroux,34,,,34132000AD0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,710,3.305905,43.764882
2021-567793,2021-05-12,000001,Vente,117000,5197,F,RUE D'OLIVIER,0071,34700,34132,Lauroux,34,,,34132000AB0197,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,80,3.288098,43.777591
2021-569723,2021-07-07,000001,Vente,20000,,,LA FARANDIE,B031,34700,34132,Lauroux,34,,,34132000AI0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2745,3.286268,43.775115
2021-569723,2021-07-07,000001,Vente,20000,,,LA FARANDIE,B031,34700,34132,Lauroux,34,,,34132000AI0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2745,3.286268,43.775115
2021-569723,2021-07-07,000001,Vente,20000,,,LA FARANDIE,B031,34700,34132,Lauroux,34,,,34132000AI0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,830,3.285956,43.774939
2021-569723,2021-07-07,000001,Vente,20000,,,LA FARANDIE,B031,34700,34132,Lauroux,34,,,34132000AI0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,3.287074,43.775242
2021-569723,2021-07-07,000001,Vente,20000,,,LA FARANDIE,B031,34700,34132,Lauroux,34,,,34132000AI0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,8170,3.287074,43.775242
2021-570284,2021-08-03,000001,Vente,150,,,FONTREBOULE,B036,34700,34132,Lauroux,34,,,34132000AD0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,3.305555,43.767381
2021-570293,2021-08-03,000001,Vente,150,,,FONTREBOULE,B036,34700,34132,Lauroux,34,,,34132000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.304107,43.767474
2021-571706,2021-09-08,000001,Vente,1500,,,COTE DE LABEIL,B027,34700,34132,Lauroux,34,,,34132000AM0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7760,3.266596,43.802803
2021-571706,2021-09-08,000001,Vente,1500,,,LABEIL,B046,34700,34132,Lauroux,34,,,34132000AM0241,,,,,,,,,,,,,0,,,,,L,landes,,,540,3.265817,43.802866
2021-574886,2021-12-22,000001,Vente,190000,,,LE VILLAGE,B084,34700,34132,Lauroux,34,,,34132000AB0247,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.288612,43.778266
2021-574886,2021-12-22,000001,Vente,190000,5248,F,CHE DU CADILHOC,0017,34700,34132,Lauroux,34,,,34132000AB0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.288721,43.778262
2021-574886,2021-12-22,000001,Vente,190000,5248,F,CHE DU CADILHOC,0017,34700,34132,Lauroux,34,,,34132000AB0248,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,77,3.288721,43.778262
2021-574886,2021-12-22,000001,Vente,190000,,,LE VILLAGE,B084,34700,34132,Lauroux,34,,,34132000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.288789,43.778253
2021-574886,2021-12-22,000001,Vente,190000,,,LE VILLAGE,B084,34700,34132,Lauroux,34,,,34132000AB0292,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.288821,43.778171
2021-574886,2021-12-22,000001,Vente,190000,5304,F,CHE DU CADILHOC,0017,34700,34132,Lauroux,34,,,34132000AB0304,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,88,3.288633,43.778341
