siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805257,00019,21880525700019,O,1983-03-01,00,2017,,2019-06-24T13:12:44,false,4,,1,,RUE,DE LA MAIRIE,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2017-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.172128,48.287159,0.93,housenumber,1 Rue de la Mairie 88500 Vroville,88525_0043_00001,G,1 RUE DE LA MAIRIE,
218805257,00043,21880525700043,O,2017-06-01,01,2018,,2020-08-25T10:19:34,true,1,,3,,PL,CHARLES GUICHARD,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2017-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268806650,00019,26880665000019,O,1992-01-01,NN,,,2018-12-19T15:16:40,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2017-06-01,F,CCAS,,,,88.99B,NAFRev2,N,6.172128,48.287159,0.93,housenumber,1 Rue de la Mairie 88500 Vroville,88525_0043_00001,G,1 RUE DE LA MAIRIE,
268806650,00027,26880665000027,O,2017-06-01,,,,2018-12-19T15:16:40,true,1,MAIRIE,3,,PL,CHARLES GUICHARD,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
298801572,00017,29880157200017,O,1984-02-27,NN,,,2018-12-19T15:19:29,false,5,MAIRIE,1,,RUE,DE LA MAIRIE,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,42.99Z,NAFRev2,O,6.172128,48.287159,0.93,housenumber,1 Rue de la Mairie 88500 Vroville,88525_0043_00001,G,1 RUE DE LA MAIRIE,
298801572,00025,29880157200025,O,2017-06-01,,,,2018-12-19T15:19:29,true,1,MAIRIE,3,,PL,CHARLES GUICHARD,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
301842852,00040,30184285200040,O,2009-06-26,,,,2012-03-10T12:31:17,false,2,,8,,RUE,DES CORVEES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2011-12-20,F,ELEVAGE DU ROYAUME MEXICAIN,,,,01.49Z,NAFRev2,N,6.17132,48.286264,0.93,housenumber,8 Rue des Corvées 88500 Vroville,88525_0013_00008,G,8 RUE DES CORVEES,
316097211,00015,31609721100015,O,,,,,,true,1,,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319263216,00016,31926321600016,O,,,,,,true,1,,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
319654455,00017,31965445500017,O,,,,,,true,1,,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
325818326,00036,32581832600036,O,2002-04-01,NN,,,,true,1,,1,,RUE,DES CORVEES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.2Z,NAF1993,N,6.170632,48.286701,0.93,housenumber,1 Rue des Corvées 88500 Vroville,88525_0013_00001,G,1 RUE DES CORVEES,
333762664,00014,33376266400014,O,,NN,,,,true,1,,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
340128354,00016,34012835400016,O,1987-01-01,NN,,,,true,1,,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350305546,00011,35030554600011,O,1989-02-28,NN,,,,false,4,,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428238786,00019,42823878600019,O,1990-01-01,NN,,,2009-05-28T09:12:06,true,4,,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
429908197,00032,42990819700032,O,2013-08-01,,,4391AZ,2018-03-29T03:49:58,true,2,,,,,DESSUS VOIDPONT,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2018-03-31,F,NATURE HABITAT,,,,43.91A,NAFRev2,N,6.158783,48.275072,0.93,locality,Dessus Voidpont 88500 Vroville,88525_b022,G,DESSUS VOIDPONT,
449458868,00014,44945886800014,O,2003-07-22,NN,,,2012-11-09T01:27:59,true,5,,7,,RUE,DE L'EGLISE,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.39Z,NAFRev2,N,6.172823,48.287124,0.93,housenumber,7 Rue de l'Eglise 88500 Vroville,88525_0018_00007,G,7 RUE DE L EGLISE,
480940790,00011,48094079000011,O,2005-03-01,NN,,,2014-07-08T03:00:48,true,3,,5,,RUE,DE SOLENVAL,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.32A,NAFRev2,O,6.17134,48.286997,0.93,housenumber,5 Rue de Solenval 88500 Vroville,88525_0055_00005,G,5 RUE DE SOLENVAL,
489002337,00017,48900233700017,O,1984-06-29,,,,2008-01-05T02:54:07,true,2,CHEZ M HUBERT HILAIRE,,,,,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498253269,00027,49825326900027,O,2009-11-01,01,2018,,2020-08-25T10:42:45,true,2,,7,,RUE,SOLENVAL,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,43.22B,NAFRev2,O,6.171547,48.287138,0.92,housenumber,7 Rue de Solenval 88500 Vroville,88525_0055_00007,G,7 RUE DE SOLENVAL,
519127872,00017,51912787200017,O,2010-01-01,,,,2016-01-12T00:28:52,true,1,,12,,RUE,DES CORVEES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2010-01-01,A,PEPINIERE DE VROVILLE,,,,01.30Z,NAFRev2,N,6.171823,48.286057,0.93,housenumber,12 Rue des Corvées 88500 Vroville,88525_0013_00012,G,12 RUE DES CORVEES,
791284706,00011,79128470600011,O,2013-02-01,,,,2014-12-29T10:38:52,false,2,,1,,RUE,DE LA MAIRIE,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.47Z,NAFRev2,N,6.172128,48.287159,0.93,housenumber,1 Rue de la Mairie 88500 Vroville,88525_0043_00001,G,1 RUE DE LA MAIRIE,
795378124,00015,79537812400015,O,2013-09-03,,,,2019-01-25T04:15:53,true,1,,4,,RUE,DES LONGUES ROYES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,68.20B,NAFRev2,N,6.169804,48.28805,0.93,housenumber,4 Rue des Longues Royes 88500 Vroville,88525_0040_00004,G,4 RUE DES LONGUES ROYES,
799267406,00012,79926740600012,O,2013-12-13,,,,2014-10-14T15:00:01,false,2,,4,,RUE,DES CORVEES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,SIMPLY INFORMATIQUE,95.11Z,NAFRev2,N,6.170597,48.286421,0.93,housenumber,4 Rue des Corvées 88500 Vroville,88525_0013_00004,G,4 RUE DES CORVEES,
799267406,00020,79926740600020,O,2014-10-01,,,,2015-01-15T12:11:00,true,2,,17,,RTE,DE MIRECOURT,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,SIMPLY INFORMATIQUE,95.11Z,NAFRev2,N,6.167148,48.28839,0.84,housenumber,17 Route de Mirecourt 88500 Vroville,88525_0045_00017,G,17 ROUTE DE MIRECOURT,
800310864,00015,80031086400015,O,2013-11-03,,,,2017-02-23T15:22:14,true,2,,6,,RUE,DES LONGUES ROYES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.99A,NAFRev2,N,6.169535,48.288292,0.93,housenumber,6 Rue des Longues Royes 88500 Vroville,88525_0040_00006,G,6 RUE DES LONGUES ROYES,
807516463,00013,80751646300013,O,2014-11-01,,,,2016-02-24T04:58:07,true,2,,,,,DESSUS VOIDPONT,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.158783,48.275072,0.93,locality,Dessus Voidpont 88500 Vroville,88525_b022,G,DESSUS VOIDPONT,
831600895,00013,83160089500013,O,2017-09-01,,,,2017-08-25T08:27:34,true,1,,6,,RUE,DES CORVEES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,HBV EXPLOITATION FORESTIERE,02.40Z,NAFRev2,N,6.171018,48.286387,0.93,housenumber,6 Rue des Corvées 88500 Vroville,88525_0013_00006,G,6 RUE DES CORVEES,
842439432,00019,84243943200019,O,2018-09-18,,,,2019-10-25T16:39:46,true,2,,,,LD,LES HERBURES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852064138,00013,85206413800013,O,2019-07-15,,,,2019-07-03T08:33:12,true,1,,15,,RTE,DE MIRECOURT,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,81.30Z,NAFRev2,N,6.167271,48.28831,0.84,housenumber,15 Route de Mirecourt 88500 Vroville,88525_0045_00015,G,15 ROUTE DE MIRECOURT,
887924561,00012,88792456100012,O,2020-08-07,,,,2020-10-16T04:03:23,true,1,,1,B,RUE,DES CORVEES,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,70.10Z,NAFRev2,N,6.171106,48.286639,0.79,housenumber,1 bis Rue des Corvées 88500 Vroville,88525_0013_00001_bis,G,1 BIS RUE DES CORVEES,
892305483,00018,89230548300018,O,2020-10-13,,,,2020-12-23T10:53:00,true,1,,4,,RTE,DE MIRECOURT,88500,VROVILLE,,,88525,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,47.99A,NAFRev2,N,6.169009,48.287227,0.83,housenumber,4 Route de Mirecourt 88500 Vroville,88525_0045_00004,G,4 ROUTE DE MIRECOURT,
