id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524830,2020-02-19,000001,Vente,40000,5197,,LES CHAUMES DU GRAND CIMET,B066,36180,36155,Pellevoisin,36,,,36155000ZD0089,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,440,1.418124,46.987588
2020-524830,2020-02-19,000001,Vente,40000,5197,,LES CHAUMES DU GRAND CIMET,B066,36180,36155,Pellevoisin,36,,,36155000ZD0089,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,1304,1.418124,46.987588
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.414017,46.982786
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0221,,,,,,,,,,,,,0,,,,,J,jardins,,,225,1.414153,46.982673
2020-525895,2020-05-20,000001,Vente,120769.23,13,,RUE JEAN GIRAUDOUX,0034,36180,36155,Pellevoisin,36,,,361550000C0222,,,,,,,,,,,,,0,1,Maison,206,11,S,sols,,,330,1.414108,46.982899
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.414266,46.982896
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0224,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.414324,46.982689
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0225,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1925,1.414318,46.98239
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0226,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,770,1.414246,46.982001
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0227,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.414663,46.982138
2020-525895,2020-05-20,000001,Vente,120769.23,5461,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0810,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,310,1.414856,46.982105
2020-525895,2020-05-20,000001,Vente,120769.23,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C1157,,,,,,,,,,,,,0,,,,,J,jardins,,,124,1.414516,46.98252
2020-526117,2020-06-04,000001,Vente,41400,10,,RUE DES GRANDS CHAMPS,0029,36180,36155,Pellevoisin,36,,,36155000ZM0205,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,374,1.419832,46.987341
2020-526141,2020-06-18,000001,Vente,140000,,,VAUX,B208,36180,36155,Pellevoisin,36,,,361550000E0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,1.393465,46.980844
2020-526141,2020-06-18,000001,Vente,140000,,,VAUX,B208,36180,36155,Pellevoisin,36,,,361550000E0210,,,,,,,,,,,,,0,,,,,J,jardins,,,485,1.393938,46.980962
2020-526141,2020-06-18,000001,Vente,140000,5345,,VAUX,B208,36180,36155,Pellevoisin,36,,,361550000E0233,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,663,1.393924,46.980832
2020-526141,2020-06-18,000001,Vente,140000,,,VAUX,B208,36180,36155,Pellevoisin,36,,,361550000E0234,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.393528,46.980716
2020-526141,2020-06-18,000001,Vente,140000,,,VAUX,B208,36180,36155,Pellevoisin,36,,,361550000E0768,,,,,,,,,,,,,0,,,,,S,sols,,,397,1.394224,46.980844
2020-526141,2020-06-18,000001,Vente,140000,,,VAUX,B208,36180,36155,Pellevoisin,36,,,361550000E0792,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,1.393822,46.981076
2020-526230,2020-06-25,000001,Vente,300,,,RELAIS,B182,36180,36155,Pellevoisin,36,,,36155000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.420303,46.969522
2020-526415,2020-07-01,000001,Vente,200,,,LA COUDRAIE,B077,36180,36155,Pellevoisin,36,,,36155000ZP0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4850,1.430591,46.974591
2020-526527,2020-07-13,000001,Vente,12000,,,LE CIMETIERE,B075,36180,36155,Pellevoisin,36,,,36155000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.418379,46.988048
2020-526813,2020-07-31,000001,Vente,1608.4,,,LES CHAMPS BEGUIN,B049,36180,36155,Pellevoisin,36,,,36155000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,4021,1.409466,46.986183
2020-526826,2020-07-24,000001,Vente,38000,,,LE TREMBLOT,B203,36180,36155,Pellevoisin,36,,,36155000ZC0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,689,1.413365,46.986803
2020-526826,2020-07-24,000001,Vente,38000,,,LE TREMBLOT,B203,36180,36155,Pellevoisin,36,,,36155000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,4661,1.413365,46.986803
2020-526826,2020-07-24,000001,Vente,38000,46,,RUE DE LA PROMENADE,0056,36180,36155,Pellevoisin,36,,,36155000ZC0128,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,520,1.413962,46.986002
2020-526826,2020-07-24,000001,Vente,38000,,,LE CIMETIERE,B075,36180,36155,Pellevoisin,36,,,36155000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,1295,1.413803,46.98609
2020-527264,2020-09-03,000001,Vente,25000,,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0159,,,,,,,,,,,,,0,,,,,S,sols,,,2610,1.431954,46.991581
2020-527265,2020-09-03,000002,Vente,40000,,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0160,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.431844,46.992096
2020-527265,2020-09-03,000002,Vente,40000,2,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,1.431696,46.992023
2020-527265,2020-09-03,000002,Vente,40000,2,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0161,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,702,1.431696,46.992023
2020-527265,2020-09-03,000002,Vente,40000,,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0162,,,,,,,,,,,,,0,,,,,S,sols,,,920,1.431605,46.991884
2020-527265,2020-09-03,000002,Vente,40000,2,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.43163,46.99179
2020-527265,2020-09-03,000002,Vente,40000,2,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0163,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,250,1.43163,46.99179
2020-527265,2020-09-03,000002,Vente,40000,2,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.43163,46.99179
2020-527265,2020-09-03,000002,Vente,40000,,,LA BIAISERIE,B010,36180,36155,Pellevoisin,36,,,36155000ZM0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,1.431403,46.991723
2020-528084,2020-10-20,000001,Vente,1600,,,LES CHENES AUX BEAUX,B070,36180,36155,Pellevoisin,36,,,36155000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,3270,1.424134,46.989011
2020-528386,2020-11-03,000001,Vente,6000,,,LES BUISSONS,B039,36180,36155,Pellevoisin,36,,,361550000C0433,,,,,,,,,,,,,0,,,,,J,jardins,,,2107,1.410271,46.980528
2020-528551,2020-11-17,000001,Vente,92000,12,,RUE DE LA PROMENADE,0056,36180,36155,Pellevoisin,36,,,36155000ZC0053,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,1.40788,46.985149
2020-528551,2020-11-17,000001,Vente,92000,12,,RUE DE LA PROMENADE,0056,36180,36155,Pellevoisin,36,,,36155000ZC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.40788,46.985149
2020-528551,2020-11-17,000001,Vente,92000,12,,RUE DE LA PROMENADE,0056,36180,36155,Pellevoisin,36,,,36155000ZC0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1770,1.40788,46.985149
2020-528551,2020-11-17,000001,Vente,92000,12,,RUE DE LA PROMENADE,0056,36180,36155,Pellevoisin,36,,,36155000ZC0053,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,PARC,Parc,1770,1.40788,46.985149
2020-528730,2020-11-17,000001,Vente,55000,,,LE PRUGNOUX,B176,36180,36155,Pellevoisin,36,,,361550000C0917,,,,,,,,,,,,,0,,,,,T,terres,,,246,1.410477,46.981411
2020-528730,2020-11-17,000001,Vente,55000,8,,RUE DES BUISSONS,0011,36180,36155,Pellevoisin,36,,,361550000C0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.410497,46.981294
2020-528730,2020-11-17,000001,Vente,55000,8,,RUE DES BUISSONS,0011,36180,36155,Pellevoisin,36,,,361550000C0918,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,PARC,Parc,678,1.410497,46.981294
2020-528730,2020-11-17,000001,Vente,55000,8,,RUE DES BUISSONS,0011,36180,36155,Pellevoisin,36,,,361550000C0918,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,1.410497,46.981294
2020-528730,2020-11-17,000001,Vente,55000,8,,RUE DES BUISSONS,0011,36180,36155,Pellevoisin,36,,,361550000C0918,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,678,1.410497,46.981294
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,1.408165,46.984221
2020-529282,2020-12-23,000001,Vente,80000,21,,AV DE LA REPUBLIQUE,0066,36180,36155,Pellevoisin,36,,,361550000C0051,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,515,1.408318,46.983512
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.408437,46.983581
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0053,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.408573,46.983463
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.40862,46.983687
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.408315,46.983941
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C1252,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.408446,46.983857
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C1253,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.408207,46.983924
2020-529282,2020-12-23,000001,Vente,80000,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C1254,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.408232,46.983791
2020-529642,2020-12-03,000001,Vente,107500,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,350,,
2020-529642,2020-12-03,000001,Vente,107500,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,2345,,
2020-529642,2020-12-03,000001,Vente,107500,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C0187,,,,,,,,,,,,,0,,,,,J,jardins,,,255,,
2020-529642,2020-12-03,000001,Vente,107500,6,,RUE DU DANJON,0017,36180,36155,Pellevoisin,36,,,361550000C0188,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,830,,
2020-529642,2020-12-03,000001,Vente,107500,,,LE BOURG,B034,36180,36155,Pellevoisin,36,,,361550000C1240,,,,,,,,,,,,,0,,,,,VE,vergers,,,179,,
