siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804126,00016,18680412600016,O,1985-09-09,NN,,,2020-08-25T10:38:58,true,3,,22,,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.058193,47.879081,0.95,housenumber,22 Grand’Rue 68690 Geishouse,68102_0380_00022,G,22 GRAND RUE,
216801027,00014,21680102700014,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,7,,RUE,SAINT-AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.058869,47.885763,0.94,housenumber,7 Rue de Saint-Amarin 68690 Geishouse,68102_0400_00007,G,7 RUE DE SAINT AMARIN,
216801027,00022,21680102700022,O,1983-12-21,01,2020,,2022-08-29T09:08:29,false,3,,5,,RUE,DE SAINT AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.058984,47.885672,0.95,housenumber,5 Rue de Saint-Amarin 68690 Geishouse,68102_0400_00005,G,5 RUE DE SAINT AMARIN,
216801027,00030,21680102700030,O,1983-12-21,NN,,,,false,4,,5,,RUE,DE SAINT AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.058984,47.885672,0.95,housenumber,5 Rue de Saint-Amarin 68690 Geishouse,68102_0400_00005,G,5 RUE DE SAINT AMARIN,
216801027,00048,21680102700048,O,1985-01-01,NN,,,2008-01-04T18:39:59,false,3,,,,,,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319778437,00016,31977843700016,O,1980-07-12,NN,,,,true,1,,,,,FERME DU HAAG,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.3A,NAF1993,N,7.0895035,47.9048965,0.89,poi.restaurant,Ferme Auberge du Haag (Restaurant) Geishouse,https://osm.org/way/218783681,G,,
320307010,00027,32030701000027,O,1984-06-15,NN,,,2008-01-04T18:12:39,true,3,,24,,,GRAND'RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.058193,47.879081,0.95,housenumber,24 Grand’Rue 68690 Geishouse,68102_0380_00024,G,24 GRAND RUE,
324529437,00026,32452943700026,O,1988-01-01,NN,,,2008-01-04T18:57:37,true,3,,17,,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.059009,47.88075,0.95,housenumber,17 Grand’Rue 68690 Geishouse,68102_0380_00017,G,17 GRAND RUE,
329754469,00016,32975446900016,O,1984-04-15,NN,,,2020-07-28T03:59:59,true,4,,1,,RUE,DU RELAIS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.050862,47.883561,0.95,housenumber,1 Rue du Relais 68690 Geishouse,68102_0360_00001,G,1 RUE DU RELAIS,
330701343,00031,33070134300031,O,1997-07-15,NN,,,2006-11-25T10:14:40,true,4,,21,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.4B,NAFRev1,N,7.053423,47.881917,0.95,housenumber,21 Rue des Champs 68690 Geishouse,68102_0120_00021,G,21 RUE DES CHAMPS,
341259257,00010,34125925700010,O,,NN,,,,true,1,,10,,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,55.4B,NAF1993,N,7.060044,47.883087,0.95,housenumber,10 Grand’Rue 68690 Geishouse,68102_0380_00010,G,10 GRAND RUE,
344168851,00014,34416885100014,O,1988-01-01,NN,,,2018-08-23T03:57:26,true,3,GEISHOUSE,17,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.054175,47.883862,0.95,housenumber,17 Rue des Champs 68690 Geishouse,68102_0120_00017,G,17 RUE DES CHAMPS,
351172408,00012,35117240800012,O,1989-06-01,NN,,,2008-11-08T00:27:20,true,3,,8,,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.3C,NAFRev1,N,7.060312,47.883063,0.95,housenumber,8 Grand’Rue 68690 Geishouse,68102_0380_00008,G,8 GRAND RUE,
351181235,00018,35118123500018,O,1989-06-01,NN,,,2008-01-05T19:42:06,true,3,,15,,RUE,DU PANORAMA,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.047412,47.879502,0.95,housenumber,15 Rue du Panorama 68690 Geishouse,68102_0260_00015,G,15 RUE DU PANORAMA,
352643993,00012,35264399300012,O,,,,,,true,1,,15,,RUE,DU PANORAMA,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.3A,NAF1993,N,7.047412,47.879502,0.95,housenumber,15 Rue du Panorama 68690 Geishouse,68102_0260_00015,G,15 RUE DU PANORAMA,
379264088,00020,37926408800020,O,2012-09-01,,,,2012-10-31T14:48:26,false,2,,13,,RUE,SAINT-AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,86.90F,NAFRev2,N,7.057402,47.886553,0.94,housenumber,13 Rue de Saint-Amarin 68690 Geishouse,68102_0400_00013,G,13 RUE DE SAINT AMARIN,
380994657,00027,38099465700027,O,1996-10-14,NN,,,2008-01-04T21:50:06,true,3,,25,A,RUE,DE ST AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.051385,47.883947,0.86,housenumber,25a Rue de Saint-Amarin 68690 Geishouse,68102_0400_00025_a,G,25A RUE DE SAINT AMARIN,
388691230,00014,38869123000014,O,1992-07-05,NN,,,2008-01-04T23:13:02,true,3,,10,,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.060044,47.883087,0.95,housenumber,10 Grand’Rue 68690 Geishouse,68102_0380_00010,G,10 GRAND RUE,
394265904,00018,39426590400018,O,1994-02-07,NN,,4333ZZ,2018-05-24T10:18:40,true,5,(25A),25,A,RUE,ST AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,PASSION MEUBLES,43.33Z,NAFRev2,N,7.051385,47.883947,0.84,housenumber,25a Rue de Saint-Amarin 68690 Geishouse,68102_0400_00025_a,G,25A RUE DE SAINT AMARIN,
394653216,00017,39465321600017,O,1994-03-07,NN,,,2008-01-04T18:10:54,true,3,,4,,RUE,DE LA FORET,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.062466,47.882237,0.94,housenumber,4 Rue de la Foret 68690 Geishouse,68102_0220_00004,G,4 RUE DE LA FORET,
397845306,00067,39784530600067,O,2013-11-04,NN,,,2021-02-23T11:21:36,true,3,,3,,RUE,DE LA GROTTE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,71.12B,NAFRev2,N,7.057893,47.880867,0.94,housenumber,3 Rue de la Grotte 68690 Geishouse,68102_0240_00003,G,3 RUE DE LA GROTTE,
401167937,00036,40116793700036,O,2009-08-08,NN,,4334ZC,2021-02-23T11:25:09,true,3,,,,,FERME DE LA STEINMATT,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.34Z,NAFRev2,N,7.064776,47.878855,0.39,street,Steinmatt 68690 Geishouse,68102_n8jpa4,G,STEINMATT,
402248959,00023,40224895900023,O,2001-01-01,NN,,,2008-01-04T20:00:57,true,3,,13,,RUE,DU RAVIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.054223,47.882648,0.94,housenumber,13 Rue du Ravin 68690 Geishouse,68102_0340_00013,G,13 RUE DU RAVIN,
403629256,00013,40362925600013,O,1995-12-15,NN,,,2008-01-05T20:20:18,true,3,,15,,RUE,DU PANORAMA,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.047412,47.879502,0.95,housenumber,15 Rue du Panorama 68690 Geishouse,68102_0260_00015,G,15 RUE DU PANORAMA,
408294957,00019,40829495700019,O,1996-07-01,NN,,,2016-12-06T09:14:20,true,6,,19,,RUE,DU PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,7.05138,47.878453,0.95,housenumber,19 Rue du Printemps 68690 Geishouse,68102_0320_00019,G,19 RUE DU PRINTEMPS,
410492045,00019,41049204500019,O,1996-12-01,NN,,,2008-01-04T21:44:20,true,3,,4,,RUE,DE L'ECOLE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.060576,47.883763,0.94,housenumber,4 Rue de l’Ecole 68690 Geishouse,68102_0160_00004,G,4 RUE DE L ECOLE,
413222530,00011,41322253000011,O,1997-07-19,NN,,,,true,1,,19,,RUE,DU PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,80.4C,NAF1993,N,7.05138,47.878453,0.95,housenumber,19 Rue du Printemps 68690 Geishouse,68102_0320_00019,G,19 RUE DU PRINTEMPS,
418140430,00012,41814043000012,O,1998-01-01,NN,,,2019-08-26T07:50:58,true,3,,3,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.055585,47.887094,0.95,housenumber,3 Rue des Champs 68690 Geishouse,68102_0120_00003,G,3 RUE DES CHAMPS,
418140497,00011,41814049700011,O,1998-01-01,NN,,,2008-01-04T23:16:18,true,3,,3,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.055585,47.887094,0.95,housenumber,3 Rue des Champs 68690 Geishouse,68102_0120_00003,G,3 RUE DES CHAMPS,
418426896,00019,41842689600019,O,1998-04-01,NN,,,2019-06-24T13:33:15,true,6,,13,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,47.29Z,NAFRev2,N,7.054895,47.884668,0.95,housenumber,13 Rue des Champs 68690 Geishouse,68102_0120_00013,G,13 RUE DES CHAMPS,
419814033,00017,41981403300017,O,1984-12-31,NN,,,2007-04-03T09:54:53,false,3,,8,A,RUE,DE L EGLISE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,7.059492,47.882013,0.81,street,Rue de l’Eglise 68690 Geishouse,68102_0180,G,RUE DE L EGLISE,
419814033,00025,41981403300025,O,2002-05-01,,,,2021-02-23T11:40:45,true,2,,12,B,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.059982,47.881637,0.95,housenumber,12b Grand’Rue 68690 Geishouse,68102_0380_00012_b,G,12B GRAND RUE,
421799263,00015,42179926300015,O,1999-01-01,NN,,4333ZZ,2020-08-25T10:12:31,true,5,(25A),25,A,RUE,ST AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,7.051385,47.883947,0.84,housenumber,25a Rue de Saint-Amarin 68690 Geishouse,68102_0400_00025_a,G,25A RUE DE SAINT AMARIN,
422279463,00018,42227946300018,O,1999-04-01,NN,,4322AZ,2017-05-04T01:32:56,false,4,,1,,RUE,DU RELAIS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.22A,NAFRev2,O,7.050862,47.883561,0.95,housenumber,1 Rue du Relais 68690 Geishouse,68102_0360_00001,G,1 RUE DU RELAIS,
428023592,00010,42802359200010,O,1969-01-01,NN,,,2008-01-05T01:21:28,true,3,,1,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.056299,47.887089,0.95,housenumber,1 Rue des Champs 68690 Geishouse,68102_0120_00001,G,1 RUE DES CHAMPS,
428023774,00014,42802377400014,O,1992-04-01,,,,,true,1,,4,A,,,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429043482,00018,42904348200018,O,2000-01-17,NN,,,,true,1,,3,,CHE,DES CHEVREUILS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,70.3A,NAF1993,N,7.062044,47.882711,0.84,housenumber,3 Chemin des Chevreuils 68690 Geishouse,68102_0140_00003,G,3 CHEMIN DES CHEVREUILS,
431728286,00011,43172828600011,O,2000-04-15,NN,,,2017-05-04T02:52:48,true,5,,,,,HAAG,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,01.41Z,NAFRev2,O,3.4902142,49.8394179,0.88,poi.pharmacy,Pharmacie Haag Origny-Sainte-Benoite,https://osm.org/node/1144711433,G,,
434687893,00025,43468789300025,O,2002-06-28,NN,,,2014-02-11T14:49:53,false,4,,3,,CHE,DES CHAMOIS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,7.060314,47.883862,0.83,housenumber,3 Chemin des Chamois 68690 Geishouse,68102_0100_00003,G,3 CHEMIN DES CHAMOIS,
438581225,00028,43858122500028,O,2017-02-09,,,,2020-12-10T08:24:12,true,1,,16,,RUE,DU PANORAMA,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,68.20B,NAFRev2,N,7.048589,47.880935,0.95,housenumber,16 Rue du Panorama 68690 Geishouse,68102_0260_00016,G,16 RUE DU PANORAMA,
439035254,00028,43903525400028,O,2015-01-12,,,,2021-02-23T13:19:39,true,1,,9,,RUE,DE L'EGLISE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,46.19B,NAFRev2,N,7.059418,47.881491,0.94,housenumber,9 Rue de l’Eglise 68690 Geishouse,68102_0180_00009,G,9 RUE DE L EGLISE,
452967094,00015,45296709400015,O,2004-04-01,NN,,,2009-05-06T05:54:42,false,3,,13,,RUE,DU RAVIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.054223,47.882648,0.94,housenumber,13 Rue du Ravin 68690 Geishouse,68102_0340_00013,G,13 RUE DU RAVIN,
480582865,00022,48058286500022,O,2009-02-22,,,,2013-02-01T14:48:32,false,2,,9,,RUE,DE L'EGLISE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,7.059418,47.881491,0.94,housenumber,9 Rue de l’Eglise 68690 Geishouse,68102_0180_00009,G,9 RUE DE L EGLISE,
482506920,00016,48250692000016,O,2005-06-01,NN,,,2016-08-02T14:06:39,false,3,,9,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.01Z,NAFRev2,O,7.055081,47.886688,0.95,housenumber,9 Rue des Champs 68690 Geishouse,68102_0120_00009,G,9 RUE DES CHAMPS,
483433074,00018,48343307400018,O,2005-06-27,,,,2021-08-09T14:30:32,true,2,,17,A,RUE,DU PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.053386,47.879514,0.95,housenumber,17a Rue du Printemps 68690 Geishouse,68102_0320_00017_a,G,17A RUE DU PRINTEMPS,
489407379,00010,48940737900010,O,2006-05-01,NN,,,2016-03-16T09:54:32,false,3,,17,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,02.40Z,NAFRev2,N,7.054175,47.883862,0.95,housenumber,17 Rue des Champs 68690 Geishouse,68102_0120_00017,G,17 RUE DES CHAMPS,
489407379,00028,48940737900028,O,2016-02-01,,,,2021-02-23T13:54:34,true,1,,1,,CHE,DES ABEILLES,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,7.053584,47.884526,0.84,housenumber,1 Chemin des Abeilles 68690 Geishouse,68102_0020_00001,G,1 CHEMIN DES ABEILLES,
495213423,00033,49521342300033,O,2010-09-15,,,,2012-07-10T03:51:58,true,2,,3,A,RUE,DE SAINT AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,90.03B,NAFRev2,N,7.059648,47.885298,0.95,housenumber,3a Rue de Saint-Amarin 68690 Geishouse,68102_0400_00003_a,G,3A RUE DE SAINT AMARIN,
502941933,00017,50294193300017,O,2008-04-01,,,,2010-03-18T04:47:31,true,2,,10,,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.78B,NAFRev2,N,7.060044,47.883087,0.95,housenumber,10 Grand’Rue 68690 Geishouse,68102_0380_00010,G,10 GRAND RUE,
503388019,00013,50338801900013,O,1998-10-19,,,,2008-03-28T08:23:17,true,1,CHEZ MME ZUSSY ANNE-MARIE,3,,CHE,DE PRES,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,1998-10-19,A,,,,,94.99Z,NAFRev2,N,7.055379,47.88611,0.54,housenumber,3 Chemin des Prés 68690 Geishouse,68102_0300_00003,G,3 CHEMIN DES PRES,
503679094,00022,50367909400022,O,2009-09-01,,,1105ZZ,2021-11-03T09:06:18,true,3,(21 A),,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-06-01,A,BRASSERIE CABRIO,,,CJ CONSEILS - BRASSERIE CABRIO,71.12B,NAFRev2,N,7.054179,47.884,0.95,street,Rue des Champs 68690 Geishouse,68102_0120,G,RUE DES CHAMPS,
511070542,00036,51107054200036,O,2012-01-01,,,,2012-02-15T10:27:40,false,1,,3,,RUE,DE LA GROTTE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.12B,NAFRev2,N,7.057893,47.880867,0.94,housenumber,3 Rue de la Grotte 68690 Geishouse,68102_0240_00003,G,3 RUE DE LA GROTTE,
514232404,00012,51423240400012,O,2009-07-15,,,,2011-11-10T19:46:15,true,2,,20,,RUE,PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.29B,NAFRev2,N,7.050816,47.877697,0.89,housenumber,20 Rue du Printemps 68690 Geishouse,68102_0320_00020,G,20 RUE DU PRINTEMPS,
514286483,00011,51428648300011,O,2009-08-30,,,9602AB,2021-02-23T15:25:36,true,2,(15A),15,,,GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,HAIR NATUR'L,96.02A,NAFRev2,N,7.059616,47.881198,0.95,housenumber,15 Grand’Rue 68690 Geishouse,68102_0380_00015,G,15 GRAND RUE,
514906809,00017,51490680900017,O,2009-10-01,,,,2017-05-05T08:42:43,true,2,,1,,RUE,DE L'EGLISE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,14.13Z,NAFRev2,N,7.059649,47.882386,0.94,housenumber,1 Rue de l’Eglise 68690 Geishouse,68102_0180_00001,G,1 RUE DE L EGLISE,
517547964,00018,51754796400018,O,2009-07-04,,,,2009-10-19T13:53:23,true,1,,15,,RUE,DU PANORAMA,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,68.20B,NAFRev2,N,7.047412,47.879502,0.95,housenumber,15 Rue du Panorama 68690 Geishouse,68102_0260_00015,G,15 RUE DU PANORAMA,
517599866,00012,51759986600012,O,2009-10-20,,,,2012-11-10T01:23:41,true,1,,,,,5A GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,43.32A,NAFRev2,N,7.062126,47.88344,0.77,housenumber,5 Grand’Rue 68690 Geishouse,68102_0380_00005,G,5 GRAND RUE,
518721493,00014,51872149300014,O,2009-11-29,,,,2021-01-18T08:33:26,false,4,,11,,RUE,RAVIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,93.29Z,NAFRev2,N,7.055179,47.882993,0.87,housenumber,11 Rue du Ravin 68690 Geishouse,68102_0340_00011,G,11 RUE DU RAVIN,
519241376,00010,51924137600010,O,2003-02-27,,,,2012-11-19T03:39:27,true,2,,2,A,RUE,DE LA FORET,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,47.99A,NAFRev2,N,7.059888,47.880699,0.94,housenumber,2a Rue de la Foret 68690 Geishouse,68102_0220_00002_a,G,2A RUE DE LA FORET,
520493503,00020,52049350300020,O,2011-01-10,,,,2016-02-22T11:45:27,true,2,,15,A,,RUE DU PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,85.59B,NAFRev2,N,7.054572,47.880438,0.95,housenumber,15a Rue du Printemps 68690 Geishouse,68102_0320_00015_a,G,15A RUE DU PRINTEMPS,
523711612,00029,52371161200029,O,2017-04-06,,,,2021-02-23T15:39:59,true,1,,16,,RUE,PANORAMA,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,70.22Z,NAFRev2,N,7.048589,47.880935,0.88,housenumber,16 Rue du Panorama 68690 Geishouse,68102_0260_00016,G,16 RUE DU PANORAMA,
524510104,00028,52451010400028,O,2012-01-01,,,,2013-02-08T10:42:50,true,2,,3,,RUE,DE LA GROTTE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,7.057893,47.880867,0.94,housenumber,3 Rue de la Grotte 68690 Geishouse,68102_0240_00003,G,3 RUE DE LA GROTTE,
525087920,00019,52508792000019,O,2008-01-01,,,,2010-11-05T03:47:37,true,2,,19,A,RUE,DU RELAIS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,90.03B,NAFRev2,N,7.046812,47.880523,0.95,housenumber,19a Rue du Relais 68690 Geishouse,68102_0360_00019_a,G,19A RUE DU RELAIS,
528814635,00017,52881463500017,O,2010-12-04,,,,2012-11-10T02:45:33,true,2,5A,5,,RUE,DU PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,7.056412,47.882345,0.95,housenumber,5 Rue du Printemps 68690 Geishouse,68102_0320_00005,G,5 RUE DU PRINTEMPS,
749921888,00022,74992188800022,O,2022-01-01,,,,2021-12-04T14:26:53,false,1,,,,,32A GRAND RUE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.28Z,NAFRev2,N,7.056407,47.876292,0.78,housenumber,32 Grand’Rue 68690 Geishouse,68102_0380_00032,G,32 GRAND RUE,
791167588,00015,79116758800015,O,2013-02-11,,,,2015-02-25T08:34:43,true,2,,9,,RUE,DU PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,47.78B,NAFRev2,N,7.055384,47.881466,0.95,housenumber,9 Rue du Printemps 68690 Geishouse,68102_0320_00009,G,9 RUE DU PRINTEMPS,
800150963,00018,80015096300018,O,2014-02-05,,,,2021-02-23T17:14:23,true,1,,11,,RUE,SAINT AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,81.21Z,NAFRev2,N,7.057531,47.886486,0.94,housenumber,11 Rue de Saint-Amarin 68690 Geishouse,68102_0400_00011,G,11 RUE DE SAINT AMARIN,
802572271,00012,80257227100012,O,2014-05-01,,,,2014-05-30T05:19:42,true,1,,2,,RUE,DE LA GROTTE,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.99A,NAFRev2,N,7.058099,47.880726,0.94,housenumber,2 Rue de la Grotte 68690 Geishouse,68102_0240_00002,G,2 RUE DE LA GROTTE,
805183258,00013,80518325800013,O,2014-10-13,,,4312AZ,2021-07-19T08:56:58,true,2,,5,,CHE,DES CHAMOIS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,7.059957,47.883668,0.72,street,Chemin des Chamois 68690 Geishouse,68102_0100,G,CHEMIN DES CHAMOIS,
809773138,00015,80977313800015,O,2015-02-17,,,,2015-02-24T04:16:47,true,1,,1,,CHE,DES CHAMOIS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,68.20B,NAFRev2,N,7.059879,47.883888,0.83,housenumber,1 Chemin des Chamois 68690 Geishouse,68102_0100_00001,G,1 CHEMIN DES CHAMOIS,
812306231,00018,81230623100018,O,1991-10-18,,,,2015-06-30T16:39:53,true,1,,15,,RUE,DU PANORAMA,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,1991-10-18,A,,,,,93.19Z,NAFRev2,N,7.047412,47.879502,0.95,housenumber,15 Rue du Panorama 68690 Geishouse,68102_0260_00015,G,15 RUE DU PANORAMA,
813995297,00013,81399529700013,O,2015-10-08,01,2020,,2022-08-29T10:06:52,true,2,,,,,COL DU HAAG,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,56.10A,NAFRev2,N,7.0903901,47.9050716,0.89,poi,Col du Haag (Col de montagne) Lautenbachzell,https://osm.org/node/415746683,G,,
814883443,00016,81488344300016,O,2015-12-01,,,,2015-11-27T15:06:40,true,1,,,,,COL DU HAAG,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,7.0903901,47.9050716,0.89,poi,Col du Haag (Col de montagne) Lautenbachzell,https://osm.org/node/415746683,G,,
815246475,00017,81524647500017,O,2015-12-12,,,,2016-08-16T02:58:36,false,2,,5,,,CHEMIN DES PRES,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,86.90E,NAFRev2,N,7.055978,47.884928,0.95,housenumber,5 Chemin des Prés 68690 Geishouse,68102_0300_00005,G,5 CHEMIN DES PRES,
817626054,00016,81762605400016,O,2015-12-21,,,,2016-08-16T02:58:35,false,2,,5,B,,CHEMIN DES PRES,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,86.90E,NAFRev2,N,7.05643,47.885206,0.95,housenumber,5b Chemin des Prés 68690 Geishouse,68102_0300_00005_b,G,5B CHEMIN DES PRES,
817743750,00017,81774375000017,O,2015-12-01,,,,2016-01-13T17:26:16,true,1,,19,,RUE,DU PRINTEMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,74.90B,NAFRev2,N,7.05138,47.878453,0.95,housenumber,19 Rue du Printemps 68690 Geishouse,68102_0320_00019,G,19 RUE DU PRINTEMPS,
817887839,00014,81788783900014,O,2016-01-04,,,2822ZA,2020-12-09T19:35:01,true,2,,3,,CHE,DES PRES,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,74.90B,NAFRev2,N,7.055379,47.88611,0.81,housenumber,3 Chemin des Prés 68690 Geishouse,68102_0300_00003,G,3 CHEMIN DES PRES,
823027792,00014,82302779200014,O,2016-10-03,NN,,,2022-05-07T12:57:36,true,2,,11,,RUE,DE ST AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.99B,NAFRev2,N,7.057531,47.886486,0.86,housenumber,11 Rue de Saint-Amarin 68690 Geishouse,68102_0400_00011,G,11 RUE DE SAINT AMARIN,
830537767,00014,83053776700014,O,2011-05-09,,,,2017-06-28T08:24:19,true,1,,2,,RUE,DE SAINT AMARIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20A,NAFRev2,N,7.056586,47.887072,0.95,housenumber,2 Rue de Saint-Amarin 68690 Geishouse,68102_0400_00002,G,2 RUE DE SAINT AMARIN,
832668883,00016,83266888300016,O,2017-10-01,00,2020,,2022-08-29T10:22:10,true,2,,13,,RUE,DES CHAMPS,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,47.25Z,NAFRev2,N,7.054895,47.884668,0.95,housenumber,13 Rue des Champs 68690 Geishouse,68102_0120_00013,G,13 RUE DES CHAMPS,
834402166,00013,83440216600013,O,2015-04-13,,,,2018-01-05T14:05:38,true,1,,7,,RUE,DU RAVIN,68690,GEISHOUSE,,,68102,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,90.01Z,NAFRev2,N,7.055635,47.882451,0.94,housenumber,7 Rue du Ravin 68690 Geishouse,68102_0340_00007,G,7 RUE DU RAVIN,