id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-934619,2021-01-19,000002,Vente,1000,,,PARC ER LANN,B235,56690,56096,Landaul,56,,,56096000ZM0825,,,,,,,,,,,,,0,,,,,S,sols,,,91,,
2021-934707,2021-01-19,000001,Vente,250000,3,,RUE DE LA LANDE,0017,56690,56096,Landaul,56,,,56096000ZM0179,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,400,-3.078082,47.739361
2021-934707,2021-01-19,000001,Vente,250000,3,,RUE DE LA LANDE,0017,56690,56096,Landaul,56,,,56096000ZM0179,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,1600,-3.078082,47.739361
2021-934729,2021-01-21,000001,Vente,61600,4,,RUE DES SAULES,0081,56690,56096,Landaul,56,,,56096000ZM0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,,
2021-934890,2021-02-17,000001,Vente,87250,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,,
2021-934896,2021-02-16,000001,Vente,45375,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,,
2021-934897,2021-02-16,000001,Vente,48000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,,
2021-934899,2021-02-15,000001,Vente,51000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,,
2021-934900,2021-02-16,000001,Vente,50875,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,,
2021-934901,2021-02-16,000001,Vente,31497,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,,
2021-934902,2021-02-16,000001,Vente,58250,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,,
2021-934910,2021-02-13,000001,Vente,198000,5015,,IMP DU PEN HER,0052,56690,56096,Landaul,56,,,56096000ZI0162,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,580,,
2021-934917,2021-02-01,000001,Vente,175000,,,RTE DE MENDON,0128,56690,56096,Landaul,56,,,56096000ZD0013,,,,,,,,,,,,,0,,,,,S,sols,,,710,-3.117947,47.741347
2021-934917,2021-02-01,000001,Vente,175000,,,RTE DE MENDON,0128,56690,56096,Landaul,56,,,56096000ZD0178,,,,,,,,,,,,,0,,,,,S,sols,,,94,-3.117954,47.741497
2021-934917,2021-02-01,000001,Vente,175000,,,RTE DE MENDON,0128,56690,56096,Landaul,56,,,56096000ZD0180,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,136,-3.118095,47.741503
2021-934991,2021-03-04,000001,Vente,245000,4,,LOT LE HAMEAU DE PEN ER HOET,A021,56690,56096,Landaul,56,,,56096000ZH0446,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,361,,
2021-934991,2021-03-04,000001,Vente,245000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0480,,,,,,,,,,,,,0,,,,,T,terres,,,168,,
2021-935002,2021-02-15,000001,Vente,53350,,,RUE DES SAULES,0081,56690,56096,Landaul,56,,,56096000ZM0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,,
2021-935002,2021-02-15,000001,Vente,53350,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,,
2021-935002,2021-02-15,000001,Vente,53350,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0820,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2021-935009,2021-02-22,000001,Vente,7000,,,LANN HENT LUHERNE,B159,56690,56096,Landaul,56,,,560960000H0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14140,-3.08482,47.731655
2021-935009,2021-02-22,000001,Vente,7000,,,LANN PONT LUHERNE,B162,56690,56096,Landaul,56,,,560960000H0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9700,-3.085083,47.731294
2021-935027,2021-02-17,000001,Vente,267500,,,KERYAGUNE,B140,56690,56096,Landaul,56,,,56096000ZN0388,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,714,-3.091509,47.725764
2021-935033,2021-02-18,000001,Vente,282000,5449,,KERGOULLEC,B125,56690,56096,Landaul,56,,,56096000ZK0089,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,-3.064669,47.742832
2021-935033,2021-02-18,000001,Vente,282000,5449,,KERGOULLEC,B125,56690,56096,Landaul,56,,,56096000ZK0089,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,808,-3.064669,47.742832
2021-935038,2021-02-22,000001,Vente,300000,5414,,RUE DE LA GARE,0030,56690,56096,Landaul,56,,,560960000H0858,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1052,-3.086002,47.733097
2021-935038,2021-02-22,000001,Vente,300000,,,LANN PONT LUHERNE,B162,56690,56096,Landaul,56,,,560960000H0859,,,,,,,,,,,,,0,,,,,L,landes,,,14268,-3.084687,47.732329
2021-935079,2021-02-24,000001,Vente,51000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,,
2021-935081,2021-03-09,000001,Vente,50875,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,,
2021-935083,2021-03-12,000001,Vente,48250,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,,
2021-935084,2021-03-15,000001,Vente,66840,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,,
2021-935086,2021-02-24,000001,Vente,52000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,,
2021-935087,2021-03-09,000001,Vente,50875,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,,
2021-935152,2021-03-09,000002,Vente,225000,22,,RUE DE KERMABERGAL,0036,56690,56096,Landaul,56,,,56096000ZI0682,,,,,,,,,,,,,0,,,,,S,sols,,,335,-3.076014,47.752349
2021-935189,2021-03-11,000001,Vente,1500,,,KERGROIX,B126,56690,56096,Landaul,56,,,56096000ZK0015,,,,,,,,,,,,,0,,,,,L,landes,,,5080,-3.065391,47.753388
2021-935194,2021-03-09,000001,Vente,25000,22,,RUE DE KERMABERGAL,0036,56690,56096,Landaul,56,,,56096000ZI0681,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,317,-3.076103,47.752403
2021-935194,2021-03-09,000001,Vente,25000,22,,RUE DE KERMABERGAL,0036,56690,56096,Landaul,56,,,56096000ZI0681,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,317,-3.076103,47.752403
2021-935267,2021-03-24,000001,Vente,74088,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,,
2021-935334,2021-03-26,000001,Vente,95000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,,
2021-935334,2021-03-26,000001,Vente,95000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0386,,,,,,,,,,,,,0,,,,,T,terres,,,180,,
2021-935334,2021-03-26,000001,Vente,95000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0387,,,,,,,,,,,,,0,,,,,T,terres,,,446,,
2021-935632,2021-04-14,000001,Vente,55000,,,KERGONAN,B124,56690,56096,Landaul,56,,,56096000ZE0021,,,,,,,,,,,,,0,,,,,L,landes,,,320,-3.087019,47.743585
2021-935632,2021-04-14,000001,Vente,55000,,,PARC LANN BRANZEHO TOSTAN,B249,56690,56096,Landaul,56,,,56096000ZE0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19240,-3.087637,47.744169
2021-935632,2021-04-14,000001,Vente,55000,,,PARC LANN BRANZEHO PELLAN,B248,56690,56096,Landaul,56,,,56096000ZE0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7120,-3.08499,47.744227
2021-935632,2021-04-14,000001,Vente,55000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,160,-3.084272,47.744235
2021-935632,2021-04-14,000001,Vente,55000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0052,,,,,,,,,,,,,0,,,,,CA,carrières,,,17350,-3.067633,47.748329
2021-935632,2021-04-14,000001,Vente,55000,5263,A,MANE LANDAUL,B212,56690,56096,Landaul,56,,,56096000ZI0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CA,carrières,,,12350,-3.066888,47.746708
2021-935632,2021-04-14,000001,Vente,55000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0054,,,,,,,,,,,,,0,,,,,CA,carrières,,,26370,-3.068083,47.746684
2021-935632,2021-04-14,000001,Vente,55000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0059,,,,,,,,,,,,,0,,,,,CA,carrières,,,6580,-3.068899,47.747542
2021-935632,2021-04-14,000001,Vente,55000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0073,,,,,,,,,,,,,0,,,,,CA,carrières,,,7702,-3.069509,47.747006
2021-935632,2021-04-14,000001,Vente,55000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0132,,,,,,,,,,,,,0,,,,,CA,carrières,,,4573,-3.068563,47.745391
2021-935632,2021-04-14,000001,Vente,55000,5524,,MANE LANDAUL,B212,56690,56096,Landaul,56,,,56096000ZI0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,CA,carrières,,,20362,-3.069561,47.745831
2021-935688,2021-04-27,000001,Vente,78500,6,,DOM LAN THELAU,A006,56690,56096,Landaul,56,,,56096000ZI0567,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,392,,
2021-935863,2021-05-18,000001,Vente,162360,1,,IMP DES  JONQUILLES,0022,56690,56096,Landaul,56,,,56096000ZM0719,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,438,,
2021-935884,2021-05-19,000001,Vente,51000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,,
2021-935888,2021-04-30,000002,Vente,310000,,,KERGROIX,B126,56690,56096,Landaul,56,,,56096000ZK0167,,,,,,,,,,,,,0,,,,,T,terres,,,135,-3.057137,47.740864
2021-935888,2021-04-30,000002,Vente,310000,5070,,TREAVEC,B332,56690,56096,Landaul,56,,,56096000ZK0248,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.057391,47.74097
2021-935888,2021-04-30,000002,Vente,310000,5070,,TREAVEC,B332,56690,56096,Landaul,56,,,56096000ZK0248,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.057391,47.74097
2021-935888,2021-04-30,000002,Vente,310000,5070,,TREAVEC,B332,56690,56096,Landaul,56,,,56096000ZK0248,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-3.057391,47.74097
2021-935888,2021-04-30,000002,Vente,310000,5070,,TREAVEC,B332,56690,56096,Landaul,56,,,56096000ZK0248,,,,,,,,,,,,,0,2,Appartement,114,4,,,,,,-3.057391,47.74097
2021-935888,2021-04-30,000002,Vente,310000,5070,,TREAVEC,B332,56690,56096,Landaul,56,,,56096000ZK0248,,,,,,,,,,,,,0,2,Appartement,40,1,,,,,,-3.057391,47.74097
2021-935943,2021-05-26,000001,Vente,180320,3,,IMP DES  JONQUILLES,0022,56690,56096,Landaul,56,,,56096000ZM0720,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,469,,
2021-936113,2021-06-03,000001,Vente,45250,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,,
2021-936238,2021-06-16,000001,Vente,460000,5036,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0255,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1500,-3.094577,47.729372
2021-936238,2021-06-16,000001,Vente,460000,5036,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-3.094577,47.729372
2021-936238,2021-06-16,000001,Vente,460000,5036,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0255,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2683,-3.094577,47.729372
2021-936238,2021-06-16,000001,Vente,460000,5036,,TREZEDY,B333,56690,56096,Landaul,56,,,56096000ZN0255,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,2683,-3.094577,47.729372
2021-936268,2021-06-18,000001,Vente,420,,,KERGONAN,B124,56690,56096,Landaul,56,,,56096000ZE0257,,,,,,,,,,,,,0,,,,,P,prés,,,1452,-3.082453,47.741967
2021-936719,2021-07-13,000001,Vente,95000,,,,,,56096,Landaul,56,,,56096000ZH0516,,7,,,,,,,,,,,0,,,,,,,,,,,
2021-936775,2021-08-02,000001,Vente,48000,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,,
2021-937084,2021-08-11,000001,Vente,80000,7,,RUE DES HORTENSIAS,0016,56690,56096,Landaul,56,,,56096000ZM0149,,,,,,,,,,,,,0,,,,,T,terres,,,1284,,
2021-937096,2021-08-10,000001,Vente,42530,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,,
2021-937101,2021-09-01,000001,Vente,31334,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,,
2021-937283,2021-09-06,000001,Vente,11500,,,ER STRAQUENNIC,B097,56690,56096,Landaul,56,,,560960000H0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24828,-3.099429,47.722798
2021-937284,2021-08-31,000001,Vente,150000,5190,,LANGOMBRACH,B142,56690,56096,Landaul,56,,,56096000ZD0364,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,486,-3.119924,47.742066
2021-937287,2021-08-31,000001,Vente,175000,5190,F,LANGOMBRACH,B142,56690,56096,Landaul,56,,,56096000ZD0365,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,426,-3.119648,47.742083
2021-937292,2021-09-10,000001,Vente,61436.87,,,COGUEL ER RANENE,B020,56690,56096,Landaul,56,,,56096000ZE0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,625,-3.092072,47.737713
2021-937292,2021-09-10,000001,Vente,61436.87,,,KERGONAN,B124,56690,56096,Landaul,56,,,56096000ZE0337,,,,,,,,,,,,,0,,,,,T,terres,,,1724,-3.091864,47.737934
2021-937292,2021-09-10,000001,Vente,61436.87,,,PARC BRANZEHO,B223,56690,56096,Landaul,56,,,56096000ZE0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,298,-3.092366,47.737718
2021-937309,2021-09-15,000001,Vente,237500,1,,RUE DE L ARGOAT,0012,56690,56096,Landaul,56,,,56096000ZI0285,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,445,,
2021-937310,2021-09-13,000001,Vente,175000,5425,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0579,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,276,-3.069065,47.753041
2021-937313,2021-09-14,000001,Vente,250,,,TREAVEC,B332,56690,56096,Landaul,56,,,56096000ZK0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,-3.058095,47.741192
2021-937361,2021-09-29,000001,Vente,116000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0313,,,,,,,,,,,,,0,,,,,S,sols,,,1289,-3.120672,47.741126
2021-937504,2021-09-16,000001,Vente,261470,19,,RUE ARLIE BLOOD,0132,56690,56096,Landaul,56,,,56096000ZM0759,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,412,,
2021-937515,2021-09-30,000001,Vente,12500,,,ER LANN BRAS,B059,56690,56096,Landaul,56,,,56096000ZM0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7920,-3.079786,47.738652
2021-937515,2021-09-30,000001,Vente,12500,,,ER LANN BRAS,B059,56690,56096,Landaul,56,,,56096000ZM0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6250,-3.07978,47.737872
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.122357,47.739659
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1000,-3.122357,47.739659
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-3.122357,47.739659
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-3.122357,47.739659
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.122357,47.739659
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,-3.122357,47.739659
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,1000,-3.122357,47.739659
2021-937628,2021-10-07,000001,Echange,270000,,,RUE DE KERLAPINETTE,0125,56690,56096,Landaul,56,,,56096000ZD0284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-3.122357,47.739659
2021-938096,2021-11-26,000001,Vente,370000,,,KERGROIX,B126,56690,56096,Landaul,56,,,56096000ZK0131,,,,,,,,,,,,,0,,,,,S,sols,,,142,-3.06306,47.742985
2021-938096,2021-11-26,000001,Vente,370000,6017,,KERGOULLEC,B125,56690,56096,Landaul,56,,,56096000ZK0214,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,800,-3.062982,47.742628
2021-938096,2021-11-26,000001,Vente,370000,6017,,KERGOULLEC,B125,56690,56096,Landaul,56,,,56096000ZK0214,,,,,,,,,,,,,0,1,Maison,103,2,AG,terrains d'agrément,,,921,-3.062982,47.742628
2021-938101,2021-11-17,000001,Vente,360150,,,KERSASSIN,B136,56690,56096,Landaul,56,,,56096000ZM0328,,,,,,,,,,,,,0,,,,,T,terres,,,145,,
2021-938101,2021-11-17,000001,Vente,360150,3,,RUE DES JONCS,0004,56690,56096,Landaul,56,,,56096000ZM0727,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,617,,
2021-938106,2021-11-19,000001,Vente,55000,,,IMP TOUL ER BIC,0066,56690,56096,Landaul,56,,,56096000ZL0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-3.069594,47.744528
2021-938348,2021-12-13,000002,Vente,1,,,RTE DE LA RIA,0124,56690,56096,Landaul,56,,,56096000ZD0405,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.120418,47.741651
2021-938385,2021-12-13,000001,Vente,399000,,,RTE DE LA RIA,0124,56690,56096,Landaul,56,,,56096000ZD0367,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,402,-3.120219,47.741603
2021-938385,2021-12-13,000001,Vente,399000,,,RTE DE LA RIA,0124,56690,56096,Landaul,56,,,56096000ZD0405,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.120418,47.741651
2021-938547,2021-12-27,000001,Vente,257000,6019,,BEL AIR,B357,56690,56096,Landaul,56,,,56096000ZL0027,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,1100,-3.065064,47.742208
2021-938547,2021-12-27,000001,Vente,257000,6019,,BEL AIR,B357,56690,56096,Landaul,56,,,56096000ZL0027,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,-3.065064,47.742208
2021-938547,2021-12-27,000001,Vente,257000,,,KERILLIO,B130,56690,56096,Landaul,56,,,56096000ZL0180,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-3.065402,47.741959
2021-938570,2021-12-30,000001,Vente,350000,,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZI0411,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.079264,47.757689
2021-938570,2021-12-30,000001,Vente,350000,5300,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZI0412,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,53,-3.079447,47.757765
2021-938570,2021-12-30,000001,Vente,350000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0431,,,,,,,,,,,,,0,,,,,S,sols,,,429,-3.079425,47.7581
2021-938570,2021-12-30,000001,Vente,350000,,,KERVENO,B138,56690,56096,Landaul,56,,,56096000ZI0433,,,,,,,,,,,,,0,,,,,S,sols,,,427,-3.079403,47.757699
2021-938570,2021-12-30,000001,Vente,350000,6088,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZI0494,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,3126,-3.07928,47.757742
2021-938570,2021-12-30,000001,Vente,350000,6088,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZI0494,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,3126,-3.07928,47.757742
2021-938570,2021-12-30,000001,Vente,350000,6088,,KERGUEN,B127,56690,56096,Landaul,56,,,56096000ZI0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3126,-3.07928,47.757742
