siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207957,00015,21020795700015,O,1983-03-01,01,2019,,2021-10-27T08:06:25,true,4,,4,,RUE,DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.103476,49.300145,0.95,housenumber,4 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00004,G,4 RUE DE L ESCADRON DE GIRONDE,
210207957,00023,21020795700023,O,1983-12-21,02,2019,,2021-10-27T08:06:25,false,3,,10,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.102211,49.300296,0.95,housenumber,10 Rue du Château 02600 Vivières,02822_0002_00010,G,10 RUE DU CHATEAU,
250202041,00019,25020204100019,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,4,,RUE,DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,3.103476,49.300145,0.95,housenumber,4 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00004,G,4 RUE DE L ESCADRON DE GIRONDE,
250208618,00018,25020861800018,O,1999-01-18,02,2019,,2021-10-27T08:11:56,true,3,MAIRIE,4,,RUE,DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.103476,49.300145,0.95,housenumber,4 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00004,G,4 RUE DE L ESCADRON DE GIRONDE,
260208053,00017,26020805300017,O,1983-03-01,NN,,,2010-06-26T03:03:01,true,3,MAIRIE,4,,RUE,DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.103476,49.300145,0.95,housenumber,4 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00004,G,4 RUE DE L ESCADRON DE GIRONDE,
302736426,00016,30273642600016,O,,,,,,true,1,,,,,FER DE L'EPINE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,01.00,NAP,N,3.102364,49.315382,0.69,street,Hameau de l’Epine 02600 Vivières,02822_c5mqat,G,HAMEAU DE L EPINE,
310437140,00026,31043714000026,O,1983-12-05,,,,2008-01-04T20:00:53,true,4,M MARAIS,,,,LONGAVESNE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.0664191,49.2906078,0.88,poi.track,Chemin de Villers à Longavesne Haramont,https://osm.org/way/314084185,G,,
311463731,00019,31146373100019,O,,NN,,,,true,1,,,,,LE CLOS GOUVIEUX,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,45.4C,NAF1993,N,3.096821,49.30384,0.3,street,Rue Sainte Clotilde 02600 Vivières,02822_0055,G,RUE SAINTE CLOTILDE,
313833402,00016,31383340200016,O,,,,,,true,1,,,,,FERME DE L EPINE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.102188,49.315974,0.7,street,L’Epine Ferme 02600 Vivières,02822_B035,G,L EPINE FERME,
313833444,00018,31383344400018,O,1978-01-01,NN,,,2010-04-18T03:41:21,true,5,,,,,FERME DE L ESSART,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.08352,49.301177,0.7,street,L’Essart Ferme 02600 Vivières,02822_B036,G,L ESSART FERME,
315521500,00019,31552150000019,O,1979-01-01,NN,,,2011-03-13T06:15:02,true,6,,17,B,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78B,NAFRev2,N,3.099316,49.302817,0.86,housenumber,17bis Rue de la Vallée 02600 Vivières,02822_0009_00017_bis,G,17BIS RUE DE LA VALLEE,
316266097,00013,31626609700013,O,,NN,,,,true,1,,,,,LA VALLEE DU SUD,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.098855,49.303227,0.61,street,Rue de la Vallée 02600 Vivières,02822_0009,G,RUE DE LA VALLEE,
316434083,00010,31643408300010,O,,NN,,,,true,1,,,,LD,LA VALLEE DU SUD,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.098855,49.303227,0.61,street,Rue de la Vallée 02600 Vivières,02822_0009,G,RUE DE LA VALLEE,
327893111,00010,32789311100010,O,1983-08-08,NN,,,2007-01-31T11:20:56,false,3,,,,,LE POINT DU JOUR,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,70.2B,NAFRev1,N,3.104578,49.303352,0.78,street,Rue du Point du Jour 02600 Vivières,02822_0006,G,RUE DU POINT DU JOUR,
327893111,00028,32789311100028,O,2006-12-24,,,,2021-02-23T10:49:17,true,2,,,,,FERME DE L'EPINE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102188,49.315974,0.7,street,L’Epine Ferme 02600 Vivières,02822_B035,G,L EPINE FERME,
327901237,00013,32790123700013,O,1983-06-21,02,2019,,2021-10-27T08:26:15,true,4,,,,,FERME DE L EPINE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.102188,49.315974,0.7,street,L’Epine Ferme 02600 Vivières,02822_B035,G,L EPINE FERME,
330588153,00024,33058815300024,O,,,,,,true,1,,7,,RUE,DE ST HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.07,NAP,N,3.103324,49.299625,0.7,housenumber,7 Rue Saint - Hubert 02600 Vivières,02822_0007_00007,G,7 RUE SAINT  HUBERT,
332457233,00010,33245723300010,O,1985-01-19,NN,,,2008-01-04T20:26:01,true,3,,,,,LE TRIPOTIER,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.085155,49.299748,0.31,street,Le Fond de l’Essart 02600 Vivières,02822_B042,G,LE FOND DE L ESSART,
332480441,00010,33248044100010,O,,NN,,,,true,1,,15,,RUE,SAINT-HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,3.102949,49.298956,0.95,housenumber,15 Rue Saint - Hubert 02600 Vivières,02822_0007_00015,G,15 RUE SAINT  HUBERT,
332485093,00014,33248509300014,O,,NN,,,,true,1,,15,,RUE,SAINT-HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,01.1A,NAF1993,N,3.102949,49.298956,0.95,housenumber,15 Rue Saint - Hubert 02600 Vivières,02822_0007_00015,G,15 RUE SAINT  HUBERT,
332485101,00015,33248510100015,O,,NN,,,2007-01-18T09:20:25,true,1,,15,,RUE,SAINT-HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,3.102949,49.298956,0.95,housenumber,15 Rue Saint - Hubert 02600 Vivières,02822_0007_00015,G,15 RUE SAINT  HUBERT,
333372654,00017,33337265400017,O,1985-08-23,NN,,,2006-10-27T02:28:32,true,3,,4,,RUE,DU POINT DU JOUR,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,70.2C,NAFRev1,N,3.104755,49.303586,0.94,housenumber,4 Rue du Point du Jour 02600 Vivières,02822_0006_00004,G,4 RUE DU POINT DU JOUR,
339264798,00010,33926479800010,O,1986-01-01,NN,,,2008-01-04T21:29:09,true,3,,35,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103168,49.30493,0.95,housenumber,35 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00035,G,35 RUE DE L ESCADRON DE GIRONDE,
341517134,00019,34151713400019,O,,,,,,true,1,,15,,,HAMEAU DE LONGAVESNES,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,3.102364,49.315382,0.53,street,Hameau de l’Epine 02600 Vivières,02822_c5mqat,G,HAMEAU DE L EPINE,
343614749,00012,34361474900012,O,1988-01-01,01,2019,,2021-10-27T08:36:13,true,4,,15,,RUE,SAINT HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.102949,49.298956,0.95,housenumber,15 Rue Saint - Hubert 02600 Vivières,02822_0007_00015,G,15 RUE SAINT  HUBERT,
343614749,00020,34361474900020,O,2016-02-01,,,,2021-02-23T10:58:49,false,1,,15,,RUE,SAINT HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.61Z,NAFRev2,N,3.102949,49.298956,0.95,housenumber,15 Rue Saint - Hubert 02600 Vivières,02822_0007_00015,G,15 RUE SAINT  HUBERT,
344324124,00025,34432412400025,O,2004-05-01,NN,,,2006-11-25T10:50:45,false,3,,25,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,52.6E,NAFRev1,N,3.104074,49.302195,0.95,housenumber,25 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00025,G,25 RUE DE L ESCADRON DE GIRONDE,
349596866,00047,34959686600047,O,2018-07-01,,,,2021-02-23T11:02:26,true,1,,7,,RUE,DE SAINT HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2018-07-01,A,DEVENIR MUSIQUE,,,,74.10Z,NAFRev2,N,3.103324,49.299625,0.83,housenumber,7 Rue Saint - Hubert 02600 Vivières,02822_0007_00007,G,7 RUE SAINT  HUBERT,
350122917,00015,35012291700015,O,1989-01-02,NN,,,,true,1,,3,,RUE,SAINT HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,3.103375,49.299784,0.95,housenumber,3 Rue Saint - Hubert 02600 Vivières,02822_0007_00003,G,3 RUE SAINT  HUBERT,
350576005,00010,35057600500010,O,1989-04-01,NN,,,,true,1,,15,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,55.3A,NAF1993,N,3.103831,49.300988,0.95,housenumber,15 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00015,G,15 RUE DE L ESCADRON DE GIRONDE,
351103510,00050,35110351000050,O,2016-03-14,NN,,,2020-06-23T09:43:22,false,2,,25,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,86.21Z,NAFRev2,O,3.104074,49.302195,0.95,housenumber,25 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00025,G,25 RUE DE L ESCADRON DE GIRONDE,
351103510,00068,35110351000068,O,2018-10-02,01,2019,,2022-01-27T15:08:50,true,1,,12,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,86.21Z,NAFRev2,O,3.102239,49.300562,0.95,housenumber,12 Rue du Château 02600 Vivières,02822_0002_00012,G,12 RUE DU CHATEAU,
353971021,00038,35397102100038,O,2003-09-11,NN,,,2006-11-25T11:18:21,false,3,,25,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2005-11-07,F,MIMI AND CO,,,,52.6E,NAFRev1,N,3.104074,49.302195,0.95,housenumber,25 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00025,G,25 RUE DE L ESCADRON DE GIRONDE,
379496110,00014,37949611000014,O,,NN,,,,true,1,,17,,RUE,SAINT HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.3E,NAF1993,N,3.102678,49.298321,0.95,housenumber,17 Rue Saint - Hubert 02600 Vivières,02822_0007_00017,G,17 RUE SAINT  HUBERT,
380335133,00019,38033513300019,O,1990-12-01,NN,,,,true,4,LE HOUSSOIS,,,,,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,65.2E,NAF1993,O,,,0,,,,,,
383590098,00018,38359009800018,O,,NN,,,,true,1,,,,CHE,AU DESSUS DU RU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6G,NAF1993,N,3.10171,49.300465,0.3,street,Rue du Château 02600 Vivières,02822_0002,G,RUE DU CHATEAU,
383708914,00015,38370891400015,O,1900-01-01,NN,,,2006-12-15T00:44:39,false,3,,2,,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,3.101888,49.301773,0.95,housenumber,2 Rue de la Vallée 02600 Vivières,02822_0009_00002,G,2 RUE DE LA VALLEE,
383911146,00025,38391114600025,O,2010-07-13,,,,2021-02-23T11:12:05,true,1,,10,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,47.25Z,NAFRev2,N,3.103624,49.300502,0.95,housenumber,10 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00010,G,10 RUE DE L ESCADRON DE GIRONDE,
384565230,00016,38456523000016,O,,NN,,,,true,1,,,,,HAM LONGAVESNES,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4F,NAF1993,N,3.0598792,49.9709065,0.89,poi.townhall,Mairie de Longavesnes (Hôtel de ville) Longavesnes,https://osm.org/way/423908585,G,,
394393003,00014,39439300300014,O,1994-03-22,NN,,,,false,4,,3,,RUE,DU MOULIN,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.1G,NAF1993,O,3.088566,49.31664,0.94,housenumber,3 Rue du Moulin 02600 Vivières,02822_0045_00003,G,3 RUE DU MOULIN,
398229633,00027,39822963300027,O,2000-07-10,NN,,,,false,4,,40,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,02.0A,NAF1993,N,3.104177,49.302602,0.95,housenumber,40 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00040,G,40 RUE DE L ESCADRON DE GIRONDE,
399689934,00012,39968993400012,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,71.3A,NAF1993,N,3.102422,49.300159,0.95,housenumber,8 Rue du Château 02600 Vivières,02822_0002_00008,G,8 RUE DU CHATEAU,
401270145,00022,40127014500022,O,1998-05-31,NN,,,2014-07-08T01:31:49,true,4,,3,T,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,43.12B,NAFRev2,N,3.101263,49.301986,0.86,housenumber,3ter Rue de la Vallée 02600 Vivières,02822_0009_00003_ter,G,3TER RUE DE LA VALLEE,
404866873,00015,40486687300015,O,1996-05-02,NN,,,2008-11-08T01:17:51,false,3,,2,,RUE,SAINT HUBERT,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,3.103231,49.299743,0.95,housenumber,2 Rue Saint - Hubert 02600 Vivières,02822_0007_00002,G,2 RUE SAINT  HUBERT,
404866873,00023,40486687300023,O,1996-07-17,NN,,,2008-11-08T01:17:51,false,4,,22,,RUE,DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.4J,NAF1993,N,3.103905,49.300948,0.95,housenumber,22 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00022,G,22 RUE DE L ESCADRON DE GIRONDE,
408876886,00016,40887688600016,O,,NN,,,,true,1,,,,,,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409518529,00014,40951852900014,O,,NN,,,,true,1,,11,,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,60.2L,NAF1993,N,3.099876,49.302664,0.95,housenumber,11 Rue de la Vallée 02600 Vivières,02822_0009_00011,G,11 RUE DE LA VALLEE,
409703378,00029,40970337800029,O,1997-12-09,,,,,true,1,,4,,,FERME DE L EPINE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,3.102588,49.315845,0.68,housenumber,4 L’Epine Ferme 02600 Vivières,02822_b035_00004,G,4 L EPINE FERME,
410095822,00012,41009582200012,O,1996-12-01,NN,,,,false,4,,8,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2003-11-01,F,ETS HONORE,,,,50.3B,NAFRev1,N,3.102422,49.300159,0.95,housenumber,8 Rue du Château 02600 Vivières,02822_0002_00008,G,8 RUE DU CHATEAU,
412280539,00013,41228053900013,O,1967-01-01,NN,,,2009-11-04T09:20:32,true,3,,3,,,FERME DE L'EPINE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.101787,49.315699,0.68,housenumber,3 L’Epine Ferme 02600 Vivières,02822_b035_00003,G,3 L EPINE FERME,
413163189,00017,41316318900017,O,1974-05-01,01,2019,,2021-10-27T08:36:34,true,4,,,,HAM,DE LONGAVESNES,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,3.104103,49.302827,0.35,street,Rue de l’Escadron de Gironde 02600 Vivières,02822_0004,G,RUE DE L ESCADRON DE GIRONDE,
417686581,00014,41768658100014,O,1997-12-31,NN,,,2008-01-04T23:09:04,true,3,,23,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.103985,49.30185,0.95,housenumber,23 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00023,G,23 RUE DE L ESCADRON DE GIRONDE,
417809365,00048,41780936500048,O,2002-03-01,NN,,,,false,4,,5,,RUE,DE COEUVRES,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2003-12-25,F,MONSIEUR THIERRY LECUYER,,,,51.8M,NAFRev1,O,3.08939,49.316796,0.94,housenumber,5 Rue de Coeuvres 02600 Vivières,02822_0015_00005,G,5 RUE DE COEUVRES,
418466413,00022,41846641300022,O,2019-11-01,,,,2021-02-23T11:39:09,true,1,,4,,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.31Z,NAFRev2,N,3.101444,49.301962,0.95,housenumber,4 Rue de la Vallée 02600 Vivières,02822_0009_00004,G,4 RUE DE LA VALLEE,
419064084,00017,41906408400017,O,1985-11-14,,,,2008-01-04T23:30:34,true,4,,17,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.100516,49.300805,0.95,housenumber,17 Rue du Château 02600 Vivières,02822_0002_00017,G,17 RUE DU CHATEAU,
421683327,00017,42168332700017,O,1999-02-01,NN,,,2006-11-25T16:17:23,false,3,,9,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.3B,NAFRev1,N,3.102168,49.300237,0.95,housenumber,9 Rue du Château 02600 Vivières,02822_0002_00009,G,9 RUE DU CHATEAU,
422271494,00052,42227149400052,O,2019-11-06,,,7420ZS,2021-02-09T09:57:42,true,2,,19,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,85.53Z,NAFRev2,N,3.100434,49.300853,0.95,housenumber,19 Rue du Château 02600 Vivières,02822_0002_00019,G,19 RUE DU CHATEAU,
422715482,00010,42271548200010,O,1999-04-14,NN,,,2016-09-20T08:49:24,true,9,,17,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.29Z,NAFRev2,N,3.100516,49.300805,0.95,housenumber,17 Rue du Château 02600 Vivières,02822_0002_00017,G,17 RUE DU CHATEAU,
428137335,00017,42813733500017,O,1980-05-01,NN,,,2008-01-05T01:22:45,true,3,,,,,FERME DE LESSART,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.08352,49.301177,0.59,street,L’Essart Ferme 02600 Vivières,02822_B036,G,L ESSART FERME,
440100857,00026,44010085700026,O,2022-01-13,,,,2022-03-09T03:39:26,true,1,,12,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,68.20B,NAFRev2,N,3.102239,49.300562,0.95,housenumber,12 Rue du Château 02600 Vivières,02822_0002_00012,G,12 RUE DU CHATEAU,
449304567,00018,44930456700018,O,2003-01-06,NN,,,2014-10-06T11:36:16,true,4,FERME DE L ESSART,,,,,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,3.08352,49.301177,0.7,street,L’Essart Ferme 02600 Vivières,02822_B036,D,L ESSART FERME,
452306673,00024,45230667300024,O,2010-11-05,,,,2015-01-07T19:34:46,false,2,,15,,RUE,RUE DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,3.103831,49.300988,0.92,housenumber,15 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00015,G,15 RUE DE L ESCADRON DE GIRONDE,
453244196,00011,45324419600011,O,2004-04-01,NN,,,2012-10-19T10:21:27,false,5,,15,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,74.10Z,NAFRev2,N,3.103831,49.300988,0.95,housenumber,15 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00015,G,15 RUE DE L ESCADRON DE GIRONDE,
453251415,00015,45325141500015,O,2004-02-29,NN,,,2019-10-08T03:39:54,true,3,,8,,RUE,SAINTE CLOTILDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.096583,49.303689,0.94,housenumber,8 Rue Sainte Clotilde 02600 Vivières,02822_0055_00008,G,8 RUE SAINTE CLOTILDE,
477819536,00038,47781953600038,O,2006-10-01,,,,2021-02-23T13:39:22,true,2,,6,,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.100558,49.302387,0.95,housenumber,6 Rue de la Vallée 02600 Vivières,02822_0009_00006,G,6 RUE DE LA VALLEE,
478863731,00012,47886373100012,O,2004-09-28,NN,,,2009-12-22T20:16:59,true,4,8 RUE DE L'ETANG,,,HAM,HAMEAU DE LONGAVESNE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,68.20B,NAFRev2,N,3.102364,49.315382,0.56,street,Hameau de l’Epine 02600 Vivières,02822_c5mqat,G,HAMEAU DE L EPINE,
484819917,00010,48481991700010,O,2005-10-25,,,,2013-09-06T10:36:37,true,3,,3,,,FERME DE L'EPINE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.78C,NAFRev2,N,3.101787,49.315699,0.68,housenumber,3 L’Epine Ferme 02600 Vivières,02822_b035_00003,G,3 L EPINE FERME,
489888586,00018,48988858600018,O,2006-04-18,,,,2012-10-18T10:10:35,false,3,GIRONDE,42,,RUE,DE L'ESCADRON DE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,3.10381,49.304068,0.94,housenumber,42 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00042,G,42 RUE DE L ESCADRON DE GIRONDE,
489888586,00026,48988858600026,O,2012-09-13,,,,2021-11-05T10:53:00,false,2,,39,,RUE,DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,68.20B,NAFRev2,N,3.103985,49.30185,0.95,housenumber,39 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00039,G,39 RUE DE L ESCADRON DE GIRONDE,
494568751,00015,49456875100015,O,2007-03-01,NN,,4399CZ,2015-05-14T08:37:29,true,3,,5,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,43.99C,NAFRev2,O,3.102477,49.300072,0.95,housenumber,5 Rue du Château 02600 Vivières,02822_0002_00005,G,5 RUE DU CHATEAU,
497524025,00010,49752402500010,O,2007-04-01,,,,2017-05-11T03:10:28,true,2,FERME DE L'ESSART,,,,,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.08352,49.301177,0.7,street,L’Essart Ferme 02600 Vivières,02822_B036,D,L ESSART FERME,
497763714,00019,49776371400019,O,2007-05-01,,,,2011-10-06T15:33:09,false,3,,34,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,85.59A,NAFRev2,N,3.104072,49.301618,0.95,housenumber,34 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00034,G,34 RUE DE L ESCADRON DE GIRONDE,
498537026,00011,49853702600011,O,1987-10-21,,,,2008-01-05T00:57:11,true,2,,27,,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.097825,49.303492,0.95,housenumber,27 Rue de la Vallée 02600 Vivières,02822_0009_00027,G,27 RUE DE LA VALLEE,
498893411,00013,49889341100013,O,2007-06-01,,,,2012-06-04T05:17:25,false,3,,,,,FERME DE L'ESSART,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,64.30Z,NAFRev2,N,3.08352,49.301177,0.7,street,L’Essart Ferme 02600 Vivières,02822_B036,G,L ESSART FERME,
503018947,00013,50301894700013,O,2008-04-01,01,2019,,2021-10-27T08:06:30,true,2,,,,,FERME DE L ESSART,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,3.08352,49.301177,0.7,street,L’Essart Ferme 02600 Vivières,02822_B036,G,L ESSART FERME,
504462672,00016,50446267200016,O,2008-05-15,,,,2009-01-28T04:18:57,true,1,,3,,RUE,DE L'ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,74.20Z,NAFRev2,N,3.103463,49.300316,0.95,housenumber,3 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00003,G,3 RUE DE L ESCADRON DE GIRONDE,
508575560,00034,50857556000034,O,2016-08-11,,,1413ZG,2021-02-23T14:21:48,true,1,,2,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,14.13Z,NAFRev2,N,3.103189,49.299934,0.95,housenumber,2 Rue du Château 02600 Vivières,02822_0002_00002,G,2 RUE DU CHATEAU,
510523418,00018,51052341800018,O,2009-02-11,,,,2012-11-10T00:31:26,false,2,,17,,RUE,DE LA VALLEE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.78B,NAFRev2,N,3.099543,49.302752,0.95,housenumber,17 Rue de la Vallée 02600 Vivières,02822_0009_00017,G,17 RUE DE LA VALLEE,
510929979,00027,51092997900027,O,2011-08-06,,,,2014-02-03T09:48:16,false,2,,25,,RUE,DE L ESCADRON DE GIRONDE,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,82.19Z,NAFRev2,N,3.104074,49.302195,0.95,housenumber,25 Rue de l’Escadron de Gironde 02600 Vivières,02822_0004_00025,G,25 RUE DE L ESCADRON DE GIRONDE,
511686263,00019,51168626300019,O,2009-04-01,,,,2010-03-12T04:49:49,true,2,,20,,RUE,DU CHATEAU,02600,VIVIERES,,,02822,,,,,,,,,,,,,,,,,,,2010-03-31,F,DLP CONSEIL,,,,70.22Z,NAFRev2,N,3.101051,49.300708,0.95,housenumber,20 Rue du Château 02600 Vivières,02822_0002_00020,G,20 RUE DU CHATEAU,