siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103817,00014,21110381700014,O,1983-03-01,02,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.354762,42.901663,0.4,street,Le Village 11190 Sougraigne,11381_wzmvch,D,LE VILLAGE,
211103817,00022,21110381700022,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.354762,42.901663,0.4,street,Le Village 11190 Sougraigne,11381_wzmvch,D,LE VILLAGE,
261103964,00019,26110396400019,O,1986-01-06,NN,,,2016-11-20T14:06:00,true,4,,,,,MAIRIE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.397032,42.892629,0.63,street,À la Metairie de l’Eau Sal 11190 Sougraigne,11381_B112,G,A LA METAIRIE DE L EAU SAL,
321973166,00010,32197316600010,O,,,,,,true,1,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
324178045,00013,32417804500013,O,1982-02-15,NN,,,2006-11-25T09:56:17,true,4,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
327581161,00012,32758116100012,O,1983-05-18,,,,,true,1,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331329763,00030,33132976300030,O,2004-06-04,,,,2009-04-17T04:37:05,true,3,,,,HAM,HAMEAU LES BERNOUS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.388372,42.915296,0.79,street,Hameau des Bernous 11190 Sougraigne,11381_B094,G,HAMEAU DES BERNOUS,
338885809,00016,33888580900016,O,1986-10-01,NN,,,2008-01-04T21:25:19,true,3,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340744135,00013,34074413500013,O,1987-04-06,NN,,,2006-12-15T00:30:13,false,4,,,,,LAUZADEL,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.1D,NAF1993,N,2.397955,42.913796,0.91,street,Hameau de Lauzadel 11190 Sougraigne,11381_B093,G,HAMEAU DE LAUZADEL,
353498454,00019,35349845400019,O,1989-10-01,NN,,,2009-12-18T09:01:38,false,4,,,,,LAUZADEL,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.42Z,NAFRev2,N,2.397955,42.913796,0.91,street,Hameau de Lauzadel 11190 Sougraigne,11381_B093,G,HAMEAU DE LAUZADEL,
377545058,00010,37754505800010,O,1990-03-04,NN,,,2006-12-15T00:39:02,false,3,,,,DOM,LES FRANCOIS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,85.1G,NAF1993,N,2.370125,42.908264,0.74,street,Les Francois 11190 Sougraigne,11381_xt3tj1,G,LES FRANCOIS,
378193874,00104,37819387400104,O,2018-06-15,01,2018,1629ZA,2021-02-23T11:06:56,true,1,,,,,LES BERNOUS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,16.29Z,NAFRev2,N,2.388372,42.915296,0.76,street,Hameau des Bernous 11190 Sougraigne,11381_B094,G,HAMEAU DES BERNOUS,
379465149,00027,37946514900027,O,1990-06-01,NN,,,2006-10-28T00:27:57,false,5,,,,,DOMAINE DE LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
380234120,00018,38023412000018,O,1990-12-04,NN,,,2006-10-28T00:34:07,false,3,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
381326768,00011,38132676800011,O,1991-03-01,NN,,,2016-01-12T00:13:53,false,3,,,,,LES FRANCOIS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,EURL PUBLITEL 2000,,,,73.11Z,NAFRev2,N,2.370125,42.908264,0.93,street,Les Francois 11190 Sougraigne,11381_xt3tj1,G,LES FRANCOIS,
381326768,00029,38132676800029,O,1993-11-01,NN,,,2008-01-04T21:54:29,true,3,,,,,LES FRANCOIS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.370125,42.908264,0.93,street,Les Francois 11190 Sougraigne,11381_xt3tj1,G,LES FRANCOIS,
383820867,00018,38382086700018,O,1996-04-18,01,2018,8121ZZ,2021-02-23T11:12:00,true,4,,39,,HAM,DES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,47.78B,NAFRev2,N,2.345477,42.908389,0.86,housenumber,39 Hameau des Cloutets 11190 Sougraigne,11381_b096_00039,G,39 HAMEAU DES CLOUTETS,
384483129,00019,38448312900019,O,1991-11-25,NN,,,2008-01-05T19:56:41,true,3,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387500952,00024,38750095200024,O,2005-07-01,NN,,,2014-06-14T01:04:38,true,3,,,,,DOMAINE LES FRANCOIS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.370125,42.908264,0.62,street,Les Francois 11190 Sougraigne,11381_xt3tj1,G,LES FRANCOIS,
388940975,00013,38894097500013,O,1992-10-01,NN,,,2006-10-28T01:25:39,false,4,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2005-10-17,F,ECLUSE,,,,55.1A,NAFRev1,O,,,0,,,,,,
390316727,00010,39031672700010,O,1993-01-01,NN,,,2008-01-04T23:38:26,true,3,,,,,MAIRIE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.397032,42.892629,0.63,street,À la Metairie de l’Eau Sal 11190 Sougraigne,11381_B112,G,A LA METAIRIE DE L EAU SAL,
403721210,00017,40372121000017,O,1996-01-26,NN,,,2017-10-13T15:14:40,true,4,MAIRIE,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.397032,42.892629,0.63,street,À la Metairie de l’Eau Sal 11190 Sougraigne,11381_B112,D,A LA METAIRIE DE L EAU SAL,
405029927,00010,40502992700010,O,1990-06-01,NN,,,2019-06-24T13:26:47,true,4,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
405029935,00013,40502993500013,O,1986-08-12,NN,,,2017-05-04T05:39:39,true,4,,,,HAM,DES CLAUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,2.34527,42.908431,0.71,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
405029943,00017,40502994300017,O,1995-02-01,NN,,,2015-07-10T04:01:20,true,4,,,,,LES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,01.11Z,NAFRev2,N,2.34527,42.908431,0.78,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
408292480,00014,40829248000014,O,1984-08-09,NN,,,2006-11-25T15:16:08,false,3,,,,,LES FRANCOIS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.3Z,NAFRev1,N,2.370125,42.908264,0.93,street,Les Francois 11190 Sougraigne,11381_xt3tj1,G,LES FRANCOIS,
413553165,00015,41355316500015,O,1997-07-01,NN,,,2019-12-04T10:05:01,true,4,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
417625399,00023,41762539900023,O,2001-08-01,NN,,,2007-06-18T08:58:17,false,3,LA JOUANE,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,01.2C,NAFRev1,N,2.354783,42.901269,0.38,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,D,RUE DE LA FONTAINE,
417625399,00031,41762539900031,O,2001-10-01,NN,,,2008-03-20T08:36:02,false,3,,,,,LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2004-12-31,F,LA JOUANE,,,,92.6C,NAFRev1,N,2.354783,42.901269,0.38,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
421505710,00010,42150571000010,O,1998-11-01,NN,,,,true,4,,,,PL,DE LA REPUBLIQUE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,01.1C,NAFRev1,N,2.354783,42.901269,0.35,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
421617663,00016,42161766300016,O,1998-12-22,NN,,,2006-10-30T23:40:03,false,3,,,,,LES PRATS DE CASO,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,70.2C,NAFRev1,N,2.357212,42.902413,0.53,street,Les Prats-Ouest 11190 Sougraigne,11381_B138,G,LES PRATS OUEST,
423450352,00012,42345035200012,O,1993-05-01,,,,,true,1,,,,,LAUZADEL,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,01.1A,NAF1993,N,2.397955,42.913796,0.91,street,Hameau de Lauzadel 11190 Sougraigne,11381_B093,G,HAMEAU DE LAUZADEL,
423708668,00011,42370866800011,O,1998-12-07,NN,,,2008-01-05T00:42:23,true,6,CHAPELOT FRANCOISE,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
423809904,00018,42380990400018,O,1999-07-15,NN,,,2008-01-05T00:43:51,true,3,,,,,LA ROMERIA,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423809904,00026,42380990400026,O,2014-03-01,,,,2021-02-23T11:45:53,false,1,,,,,LA VOUTOULO,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03B,NAFRev2,N,2.3507,42.901902,0.93,street,La Voutoulo 11190 Sougraigne,11381_4ji8uy,G,LA VOUTOULO,
429987704,00039,42998770400039,O,2015-01-01,,,,2021-02-23T11:49:46,true,1,,,,,LE CHENE VERT,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES MAGICS KING,,,,01.49Z,NAFRev2,N,2.367291,42.904094,0.93,street,Le Chêne Vert 11190 Sougraigne,11381_4uswyi,G,LE CHENE VERT,
434336855,00011,43433685500011,O,2001-02-01,NN,,,2018-02-14T12:16:53,true,5,T S TOURNESOL,,,,LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,O,2.354783,42.901269,0.38,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
438340671,00017,43834067100017,O,2001-03-07,NN,,,2006-10-31T02:10:53,true,3,,,,DOM,LES FRANCOIS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,2.370125,42.908264,0.74,street,Les Francois 11190 Sougraigne,11381_xt3tj1,G,LES FRANCOIS,
440395333,00014,44039533300014,O,2002-01-01,NN,,,2008-01-05T21:09:37,true,3,,,,CHE,DES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34527,42.908431,0.71,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
441396884,00047,44139688400047,O,2007-12-09,,,,2011-09-06T09:12:01,false,2,,,,,LE CLOS DU SERPOLET,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,47.78C,NAFRev2,N,2.345062,42.908226,0.38,street,Le Cloutet 11190 Sougraigne,11381_k6xqtq,G,LE CLOUTET,
447717166,00014,44771716600014,O,1974-06-29,NN,,,2008-03-03T03:43:38,true,3,,,,,LAUZADEL,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.397955,42.913796,0.91,street,Hameau de Lauzadel 11190 Sougraigne,11381_B093,G,HAMEAU DE LAUZADEL,
449070648,00026,44907064800026,O,2007-10-15,,,,2016-03-08T10:50:31,false,3,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-11-08,F,TETAPOU,,,,47.82Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
450687009,00024,45068700900024,O,2010-05-02,,,,2012-11-09T01:29:00,true,1,LOU CAOUSSE,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,96.09Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
451699599,00010,45169959900010,O,2004-02-15,NN,,,2006-11-25T18:58:16,true,3,,,,PL,DE LA REPUBLIQUE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.2E,NAFRev1,N,2.354783,42.901269,0.35,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
453369886,00016,45336988600016,O,2004-03-18,NN,,,2008-01-05T03:01:30,true,3,,,,,MAIRIE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.397032,42.892629,0.63,street,À la Metairie de l’Eau Sal 11190 Sougraigne,11381_B112,G,A LA METAIRIE DE L EAU SAL,
478885932,00010,47888593200010,O,2004-09-03,,,,2009-06-27T11:35:41,false,3,,,,,LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,91.3E,NAFRev1,O,2.354783,42.901269,0.38,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
480708452,00069,48070845200069,O,2015-11-25,,,,2021-08-09T09:24:22,false,2,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,47.89Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
481423267,00014,48142326700014,O,2005-02-16,,,,2008-01-05T21:47:40,true,2,,,,HAM,CLAMENCYS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379384,42.898868,0.91,street,Hameau des Clamencys 11190 Sougraigne,11381_B095,G,HAMEAU DES CLAMENCYS,
481423879,00016,48142387900016,O,2005-02-16,,,,2008-01-05T00:28:09,true,2,,,,HAM,DE CLAMENCIS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.379384,42.898868,0.58,street,Hameau des Clamencys 11190 Sougraigne,11381_B095,G,HAMEAU DES CLAMENCYS,
482830585,00014,48283058500014,O,2005-06-07,00,2018,,2021-09-29T15:43:28,true,4,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,55.10Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
482865813,00018,48286581300018,O,2005-05-31,,,,2008-01-05T00:56:39,true,2,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482917150,00013,48291715000013,O,2004-02-10,NN,,,2008-01-05T00:57:39,true,3,,,,DOM,DE LA SALS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.397032,42.892629,0.5,street,À la Metairie de l’Eau Sal 11190 Sougraigne,11381_B112,G,A LA METAIRIE DE L EAU SAL,
483571634,00037,48357163400037,O,2007-11-19,,,,2012-03-21T04:10:58,false,3,,,,,LE CLOS DU SERPOLET,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,62.01Z,NAFRev2,N,2.345062,42.908226,0.38,street,Le Cloutet 11190 Sougraigne,11381_k6xqtq,G,LE CLOUTET,
484404181,00014,48440418100014,O,2005-09-27,,,,2008-01-05T21:54:05,true,2,,,,,LES BERNOUS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.388372,42.915296,0.76,street,Hameau des Bernous 11190 Sougraigne,11381_B094,G,HAMEAU DES BERNOUS,
488185620,00025,48818562000025,O,2006-02-04,NN,,,2010-04-18T11:47:19,true,4,,,,,LA VOUTONLO,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.99Z,NAFRev2,N,2.3507,42.901902,0.7,street,La Voutoulo 11190 Sougraigne,11381_4ji8uy,G,LA VOUTOULO,
490969433,00013,49096943300013,O,2006-04-19,,,,2008-01-05T03:45:28,true,2,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
491430229,00022,49143022900022,O,2007-11-01,NN,,,2012-05-05T11:38:27,true,3,,,,,LE CLOS DU SERPOLET,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,68.31Z,NAFRev2,O,2.345062,42.908226,0.38,street,Le Cloutet 11190 Sougraigne,11381_k6xqtq,G,LE CLOUTET,
495149908,00024,49514990800024,O,2008-07-01,,,,2010-08-31T04:49:34,false,3,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-08-24,F,BIOVIE,,,,46.43Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
498822337,00016,49882233700016,O,2007-05-23,,,,2012-04-15T04:43:10,true,3,,,,,LE CHENE VERT,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,2.367291,42.904094,0.93,street,Le Chêne Vert 11190 Sougraigne,11381_4uswyi,G,LE CHENE VERT,
502487424,00017,50248742400017,O,2008-02-01,,,,2008-12-07T04:34:13,false,2,,,,,RUE DU LAVOIR,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,2.355158,42.901898,0.93,street,Rue du Lavoir 11190 Sougraigne,11381_0015,G,RUE DU LAVOIR,
503230377,00015,50323037700015,O,2008-03-01,,,,2015-09-30T04:01:47,true,2,,,,,LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.45Z,NAFRev2,N,2.354783,42.901269,0.38,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
503727638,00036,50372763800036,O,2016-02-12,,,,2016-02-11T08:47:50,false,1,,,,,EL MOULI D'AL ROUX,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
503991606,00024,50399160600024,O,2009-10-01,,,,2017-10-12T03:34:34,true,2,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
504040072,00036,50404007200036,O,2016-01-01,,,1413ZB,2021-02-23T14:16:20,true,1,,,,RUE,DU CAUSSE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,COULEUR NACRE,14.13Z,NAFRev2,N,2.35532,42.90197,0.93,street,Rue du Causse 11190 Sougraigne,11381_0001,G,RUE DU CAUSSE,
509995247,00012,50999524700012,O,2009-01-15,NN,,,2016-04-26T02:57:49,true,1,,,,,LAUZADEL,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.42Z,NAFRev2,N,2.397955,42.913796,0.91,street,Hameau de Lauzadel 11190 Sougraigne,11381_B093,G,HAMEAU DE LAUZADEL,
512093139,00016,51209313900016,O,2009-05-01,,,,2012-11-10T00:48:35,false,2,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,85.51Z,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
512312448,00016,51231244800016,O,2009-04-28,,,,2021-02-23T15:21:37,true,1,,1,,RUE,DU LAVOIR,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,70.22Z,NAFRev2,N,2.355158,42.901898,0.83,street,Rue du Lavoir 11190 Sougraigne,11381_0015,G,RUE DU LAVOIR,
514218924,00017,51421892400017,O,2009-08-10,,,,2012-11-10T01:09:46,true,1,,,,HAM,LES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,62.01Z,NAFRev2,N,2.34527,42.908431,0.78,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
520747528,00013,52074752800013,O,2010-02-16,,,,2017-04-20T04:06:22,true,2,,,,PL,DE L'EGLISE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.10C,NAFRev2,N,2.354521,42.901477,0.74,street,Rue de l’Eglise 11190 Sougraigne,11381_0003,G,RUE DE L EGLISE,
520954215,00015,52095421500015,O,2010-03-01,,,,2010-03-14T05:24:17,true,1,,,,,LES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-03-01,A,LE RUCHER D'AMBRE,,,,01.49Z,NAFRev2,N,2.34527,42.908431,0.78,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
522021500,00015,52202150000015,O,2010-02-01,,,,2015-01-06T03:23:38,true,2,,,,,LES PRATS DE CASO,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,2.357212,42.902413,0.53,street,Les Prats-Ouest 11190 Sougraigne,11381_B138,G,LES PRATS OUEST,
529027716,00016,52902771600016,O,2010-12-03,,,,2010-12-16T08:16:02,true,1,,,,,LES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,2.34527,42.908431,0.78,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
531814549,00014,53181454900014,O,2011-03-15,,,,2018-06-19T04:14:07,true,2,,,,,LES BERNOUS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,68.20B,NAFRev2,N,2.388372,42.915296,0.76,street,Hameau des Bernous 11190 Sougraigne,11381_B094,G,HAMEAU DES BERNOUS,
531897676,00015,53189767600015,O,2011-04-25,,,,2019-03-26T08:39:22,true,2,,,,,LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,85.59A,NAFRev2,N,2.354783,42.901269,0.38,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
533702460,00015,53370246000015,O,2011-08-01,,,,2019-09-18T03:47:42,true,2,,,,,LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,96.09Z,NAFRev2,N,2.354783,42.901269,0.38,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
617040506,00033,61704050600033,O,,NN,,,,true,1,,,,,,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,01.80,NAP,N,,,0,,,,,,
750536773,00013,75053677300013,O,2012-04-01,,,,2013-10-25T03:15:25,true,1,,,,,LES BERNOUS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,2.388372,42.915296,0.76,street,Hameau des Bernous 11190 Sougraigne,11381_B094,G,HAMEAU DES BERNOUS,
751974593,00012,75197459300012,O,2012-06-25,,,,2017-09-05T15:34:50,true,1,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20B,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
752676635,00028,75267663500028,O,2019-09-09,,,9609ZP,2021-09-17T09:11:22,true,1,COL DE L'AZE,,,,CHENIL DE LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,PENSION CANINE LA JOUANE,96.09Z,NAFRev2,N,2.366226,42.899455,0.49,locality,Col de l’Aze 11190 Sougraigne,11381_B068,D,COL DE L AZE,
752713776,00017,75271377600017,O,2012-07-16,,,2370ZZ,2017-10-16T11:02:23,false,2,,,,RUE,DE LA FONTAINE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,01.61Z,NAFRev2,N,2.354783,42.901269,0.93,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
793038506,00010,79303850600010,O,2013-05-16,,,5610CQ,2019-05-25T03:49:09,true,1,,,,,LE VILLAGE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,SIRIUS,56.10C,NAFRev2,N,2.354762,42.901663,0.94,street,Le Village 11190 Sougraigne,11381_wzmvch,G,LE VILLAGE,
797660867,00012,79766086700012,O,2013-10-15,,,,2018-08-09T13:35:00,false,2,,,,RUE,DU PRESYTERE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,47.89Z,NAFRev2,N,2.35532,42.90197,0.4,street,Rue du Causse 11190 Sougraigne,11381_0001,G,RUE DU CAUSSE,
798472171,00015,79847217100015,O,2013-12-01,,,,2015-10-29T10:10:23,false,2,,,,PL,PLACE DE LA FONTAINE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,2.354783,42.901269,0.67,street,Rue de la Fontaine 11190 Sougraigne,11381_0007,G,RUE DE LA FONTAINE,
798671897,00014,79867189700014,O,2013-01-16,NN,,,2016-04-26T06:18:12,false,3,,,,DOM,DE LA JOUANE,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
804310910,00018,80431091000018,O,2014-08-27,,,,2015-12-17T04:46:35,true,1,,,,,LES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,68.20B,NAFRev2,N,2.34527,42.908431,0.78,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
809818735,00015,80981873500015,O,2014-07-27,,,,2020-05-19T08:34:34,true,2,LE VILLAGE,8,,CHE,D ARQUES,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,2.35498,42.901531,0.67,street,Chemin d’Arques 11190 Sougraigne,11381_rw531o,G,CHEMIN D ARQUES,
812518637,00036,81251863700036,O,2018-10-01,,,1610AQ,2020-05-13T10:15:49,false,2,,,,LOT,CAOUSSE OUEST,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2020-03-16,F,AR'BO GRIMP,,,,81.30Z,NAFRev2,N,2.355702,42.903231,0.73,street,Le Caousse-Ouest 11190 Sougraigne,11381_B041,G,LE CAOUSSE OUEST,
814675070,00019,81467507000019,O,2015-11-25,,,,2015-11-17T08:43:09,true,1,,,,CHE,DES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,47.89Z,NAFRev2,N,2.34527,42.908431,0.71,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,
823846233,00018,82384623300018,O,2016-11-21,,,4322AZ,2016-11-22T04:44:36,true,1,,37,,CHE,DES CLOUTETS,11190,SOUGRAIGNE,,,11381,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,ECOPLOMBE,43.22A,NAFRev2,N,2.34527,42.908431,0.6,street,Hameau des Cloutets 11190 Sougraigne,11381_B096,G,HAMEAU DES CLOUTETS,