id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505704,2020-01-15,000001,Vente,40945,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.640484,48.325271
2020-505759,2020-01-23,000001,Vente,4000,,,LE GD PRE,B398,35440,35110,Feins,35,,,351100000A1316,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3458,-1.654786,48.326984
2020-505767,2020-01-23,000001,Vente,226330,,,LANDE PERRINNE,B562,35440,35110,Feins,35,,,351100000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,355,-1.655041,48.327316
2020-505767,2020-01-23,000001,Vente,226330,,,LANDE PERRINNE,B562,35440,35110,Feins,35,,,351100000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.655223,48.327385
2020-505767,2020-01-23,000001,Vente,226330,,,LANDE PERRINNE,B562,35440,35110,Feins,35,,,351100000A0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-1.655178,48.327685
2020-505767,2020-01-23,000001,Vente,226330,5001,,LANDE PERRINNE,B562,35440,35110,Feins,35,,,351100000A0318,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1015,-1.654902,48.327803
2020-505767,2020-01-23,000001,Vente,226330,,,LANDE PERRINNE,B562,35440,35110,Feins,35,,,351100000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-1.655906,48.327569
2020-505767,2020-01-23,000001,Vente,226330,,,LANDE PERRINNE,B562,35440,35110,Feins,35,,,351100000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,2610,-1.655516,48.326946
2020-505767,2020-01-23,000001,Vente,226330,,,PAS DE ROCHE,B630,35440,35110,Feins,35,,,351100000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,9250,-1.655306,48.326382
2020-505767,2020-01-23,000001,Vente,226330,,,PAS DE ROCHE,B630,35440,35110,Feins,35,,,351100000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,6880,-1.65684,48.325754
2020-505767,2020-01-23,000001,Vente,226330,,,LANDE COLAS,B537,35440,35110,Feins,35,,,351100000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-1.65639,48.326733
2020-505767,2020-01-23,000001,Vente,226330,,,LE GRAND PRE,B443,35440,35110,Feins,35,,,351100000A1317,,,,,,,,,,,,,0,,,,,P,prés,,,3457,-1.654428,48.327157
2020-505853,2020-01-23,000001,Vente,31065,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-1.641321,48.325339
2020-506288,2020-02-07,000001,Vente,244400,11,,RUE ALCIDE ROULLOIS,0205,35440,35110,Feins,35,,,351100000A1905,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,907,-1.641102,48.32649
2020-506413,2020-02-20,000001,Vente,41895,,,LES PRETEAUX LE GRAND,B835,35440,35110,Feins,35,,,351100000A2082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.640635,48.325649
2020-506757,2020-03-11,000001,Vente,105000,1,,PL DE L EGLISE,0056,35440,35110,Feins,35,,,351100000A1497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-1.641659,48.328112
2020-506757,2020-03-11,000001,Vente,105000,1,,PL DE L EGLISE,0056,35440,35110,Feins,35,,,351100000A1497,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,720,-1.641659,48.328112
2020-506757,2020-03-11,000001,Vente,105000,1,,PL DE L EGLISE,0056,35440,35110,Feins,35,,,351100000A1497,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,720,-1.641659,48.328112
2020-506761,2020-03-16,000001,Vente,140000,5129,,LA FROMAGERIE,B377,35440,35110,Feins,35,,,351100000B0950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4630,-1.627458,48.331043
2020-506761,2020-03-16,000001,Vente,140000,,,PT CHARDRONNET DE BOUESSIE,B839,35440,35110,Feins,35,,,351100000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,2833,-1.627425,48.331589
2020-506761,2020-03-16,000001,Vente,140000,,,LA BOUESSIERE,B042,35440,35110,Feins,35,,,351100000B0954,,,,,,,,,,,,,0,,,,,S,sols,,,1628,-1.62775,48.331084
2020-507125,2020-05-07,000001,Vente,97000,5180,,LA CROIX ROMPUE,B339,35440,35110,Feins,35,,,351100000A1759,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-1.636062,48.322328
2020-507125,2020-05-07,000001,Vente,97000,5180,,LA CROIX ROMPUE,B339,35440,35110,Feins,35,,,351100000A1759,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,298,-1.636062,48.322328
2020-507125,2020-05-07,000001,Vente,97000,,,LA CROIX ROMPUE,B339,35440,35110,Feins,35,,,351100000A2037,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.6363,48.322417
2020-507184,2020-05-07,000001,Vente,153000,4,,SQ DU COURTIL BONNET,0204,35440,35110,Feins,35,,,351100000A1778,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,628,-1.642804,48.326651
2020-507577,2020-06-11,000001,Vente,1296,,,CLOS SUR LES COURS,B252,35440,35110,Feins,35,,,351100000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-1.615285,48.332759
2020-507753,2020-06-09,000001,Vente,1271.7,,,LE GRAND CLOS DU COURS BOU,B434,35440,35110,Feins,35,,,351100000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,4239,-1.627965,48.319721
2020-507925,2020-06-30,000001,Vente,80000,,,PRE BEUCHE,B725,35440,35110,Feins,35,,,351100000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,1658,-1.624151,48.338395
2020-507925,2020-06-30,000001,Vente,80000,,,PRE BEUCHE,B725,35440,35110,Feins,35,,,351100000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-1.623775,48.337975
2020-507925,2020-06-30,000001,Vente,80000,,,LES VIEUX PRES,B907,35440,35110,Feins,35,,,351100000B0853,,,,,,,,,,,,,0,,,,,E,eaux,,,11720,-1.625743,48.337108
2020-507925,2020-06-30,000001,Vente,80000,,,LES VIEUX PRES,B907,35440,35110,Feins,35,,,351100000B0855,,,,,,,,,,,,,0,,,,,E,eaux,,,5654,-1.624697,48.337404
2020-507925,2020-06-30,000001,Vente,80000,,,LES VIEUX PRES,B907,35440,35110,Feins,35,,,351100000B0857,,,,,,,,,,,,,0,,,,,E,eaux,,,7615,-1.624128,48.337812
2020-507925,2020-06-30,000001,Vente,80000,,,PRE DU VIVIER,B798,35440,35110,Feins,35,,,351100000B0876,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11293,-1.626547,48.336666
2020-507925,2020-06-30,000001,Vente,80000,,,LE GRAND PRE,B443,35440,35110,Feins,35,,,351100000B0878,,,,,,,,,,,,,0,,,,,P,prés,,,2883,-1.62766,48.336829
2020-507925,2020-06-30,000001,Vente,80000,,,LE GRAND PRE,B443,35440,35110,Feins,35,,,351100000B0878,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3200,-1.62766,48.336829
2020-508277,2020-06-30,000001,Vente,240075,5084,,LANDE DE POSCE,B543,35440,35110,Feins,35,,,351100000B0043,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,640,-1.618204,48.3444
2020-508277,2020-06-30,000001,Vente,240075,,,LANDE DE POSCE,B543,35440,35110,Feins,35,,,351100000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,375,-1.618224,48.344569
2020-508419,2020-07-01,000001,Vente,83000,4,,RUE DE MONTREUIL,0128,35440,35110,Feins,35,,,351100000A0930,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,413,-1.641962,48.327984
2020-508466,2020-07-23,000001,Vente,2052,,,LA CHEVESSE,B130,35440,35110,Feins,35,,,351100000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-1.661682,48.335061
2020-508546,2020-07-20,000001,Vente,1800,,,PRE RENARD,B821,35440,35110,Feins,35,,,351100000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,5985,-1.650858,48.323913
2020-508714,2020-07-31,000001,Vente,270225,,,LES COURS ROUSSEL,B283,35440,35110,Feins,35,,,351100000A1594,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.638537,48.331258
2020-508714,2020-07-31,000001,Vente,270225,15,,RUE DE MARCILLE,0121,35440,35110,Feins,35,,,351100000A1671,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,1070,-1.638758,48.3313
2020-508766,2020-08-20,000001,Vente,70000,5177,,LA CROIX ROMPUE,B339,35440,35110,Feins,35,,,351100000A2036,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,634,-1.636283,48.322615
2020-509207,2020-07-16,000002,Echange,19000,,,LE GD CLOS,B383,35440,35110,Feins,35,,,351100000A2087,,,,,,,,,,,,,0,,,,,T,terres,,,2159,-1.635696,48.337
2020-509207,2020-07-16,000002,Echange,19000,,,LE GD CLOS,B383,35440,35110,Feins,35,,,351100000A2088,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-1.636037,48.336709
2020-509207,2020-07-16,000003,Echange,19000,,,PETIT GRAND CLOS,B662,35440,35110,Feins,35,,,351100000A2091,,,,,,,,,,,,,0,,,,,T,terres,,,1759,-1.634887,48.336388
2020-509207,2020-07-16,000003,Echange,19000,,,PETIT GRAND CLOS,B662,35440,35110,Feins,35,,,351100000A2092,,,,,,,,,,,,,0,,,,,T,terres,,,388,-1.635112,48.336132
2020-509207,2020-07-16,000004,Echange,19000,,,CLOS DES GACES,B199,35440,35110,Feins,35,,,351100000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,6445,-1.635888,48.338775
2020-509414,2020-09-23,000001,Vente,50000,5,,LES COUDREAUX,B270,35440,35110,Feins,35,,,351100000C0859,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,632,-1.595577,48.318488
2020-509414,2020-09-23,000001,Vente,50000,5,,LES COUDREAUX,B270,35440,35110,Feins,35,,,351100000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.595271,48.318513
2020-509489,2020-09-03,000001,Vente,7017.5,,,LA PENTIERE,B633,35440,35110,Feins,35,,,351100000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,11815,-1.597116,48.315085
2020-509489,2020-09-03,000001,Vente,7017.5,,,LA PENTIERE,B633,35440,35110,Feins,35,,,351100000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,8235,-1.595588,48.314927
2020-509508,2020-09-23,000001,Vente,3000,,,LE PETIT BOHUON,B642,35440,35110,Feins,35,,,351100000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,9895,-1.616389,48.337971
2020-509933,2020-10-20,000001,Vente,130000,3,,LE ROME DE LAVENE,B860,35440,35110,Feins,35,,,351100000A1958,,,,,,,,,,,,,0,1,Maison,127,6,AB,terrains a bâtir,,,598,-1.637804,48.330752
2020-509971,2020-10-13,000001,Vente,150000,4,,HAMEAU DE LA LANDE AMAURY,B531,35440,35110,Feins,35,,,351100000C0498,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1210,-1.600977,48.324967
2020-509971,2020-10-13,000001,Vente,150000,,,HAMEAU DE LA LANDE AMAURY,B531,35440,35110,Feins,35,,,351100000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,32,-1.600887,48.325089
2020-509971,2020-10-13,000001,Vente,150000,,,HAMEAU DE LA LANDE AMAURY,B531,35440,35110,Feins,35,,,351100000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,165,-1.60043,48.324991
2020-509971,2020-10-13,000001,Vente,150000,,,HAMEAU DE LA LANDE AMAURY,B531,35440,35110,Feins,35,,,351100000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,718,-1.600949,48.324807
2020-510419,2020-11-03,000001,Vente,200000,,,GD JARDIN DERRIERE LA BOIR,B397,35440,35110,Feins,35,,,351100000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,1305,-1.653036,48.334931
2020-510419,2020-11-03,000001,Vente,200000,,,GD JARDIN DERRIERE LA BOIR,B397,35440,35110,Feins,35,,,351100000A0233,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.653036,48.334931
2020-510419,2020-11-03,000001,Vente,200000,,,LA BOIRIE,B029,35440,35110,Feins,35,,,351100000A1771,,,,,,,,,,,,,0,,,,,S,sols,,,1313,-1.653193,48.334542
2020-510419,2020-11-03,000001,Vente,200000,1,,LA BOIRIE,B029,35440,35110,Feins,35,,,351100000A1870,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1183,-1.652671,48.334751
2020-510419,2020-11-03,000001,Vente,200000,,,LA BOIRIE,B029,35440,35110,Feins,35,,,351100000A1871,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.65284,48.335017
2020-510420,2020-11-09,000001,Vente,2800,,,PRE DE POSCE,B752,35440,35110,Feins,35,,,351100000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,2645,-1.603394,48.333598
2020-510441,2020-11-16,000001,Vente,36000,5183,,LA CROIX ROMPUE,B339,35440,35110,Feins,35,,,351100000A0751,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,569,-1.636073,48.321919
2020-510782,2020-12-03,000001,Vente,179000,5,,LES COURS GUILLOT,B281,35440,35110,Feins,35,,,351100000B0486,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,360,-1.612972,48.330471
2020-510873,2020-11-30,000002,Vente,147,,,LANDE DE POSCE,B543,35440,35110,Feins,35,,,351100000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,147,-1.615811,48.343654
