id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690479,2021-01-06,000001,Vente,1000,,,MANDILLOT,B052,40270,40070,Castandet,40,,,40070000ZH0240,,,,,,,,,,,,,0,,,,,T,terres,,,6309,-0.336292,43.799061
2021-691593,2021-03-01,000001,Vente,30000,,,PERRON,B066,40270,40070,Castandet,40,,,400700000B0134,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.328989,43.817042
2021-691593,2021-03-01,000001,Vente,30000,,,PERRON,B066,40270,40070,Castandet,40,,,400700000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,471,-0.328985,43.816913
2021-693606,2021-04-15,000001,Vente,13355,,,HOUEILLEDE,B023,40270,40070,Castandet,40,,,400700000G0032,,,,,,,,,,,,,0,,,,,T,terres,,,4425,-0.372816,43.788393
2021-696258,2021-06-02,000001,Vente,203000,150,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZM0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.349149,43.810859
2021-696258,2021-06-02,000001,Vente,203000,150,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZM0171,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,579,-0.349149,43.810859
2021-696258,2021-06-02,000001,Vente,203000,150,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZM0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,579,-0.349149,43.810859
2021-696258,2021-06-02,000001,Vente,203000,150,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZM0171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,579,-0.349149,43.810859
2021-696258,2021-06-02,000001,Vente,203000,150,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZM0171,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1500,-0.349149,43.810859
2021-696258,2021-06-02,000001,Vente,203000,150,,CHE DE LACHEYRE,0155,40270,40070,Castandet,40,,,40070000ZM0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.349149,43.810859
2021-696832,2021-06-03,000001,Echange,855,,,LESPAGNON,B049,40270,40070,Castandet,40,,,40070000ZL0180,,,,,,,,,,,,,0,,,,,T,terres,,,957,-0.368687,43.799185
2021-696832,2021-06-03,000001,Echange,855,,,LESPAGNON,B049,40270,40070,Castandet,40,,,40070000ZL0181,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.36773,43.798479
2021-696832,2021-06-03,000002,Echange,855,,,LESPAGNON,B049,40270,40070,Castandet,40,,,40070000ZL0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1895,-0.368377,43.799807
2021-700383,2021-09-08,000001,Vente,105000,90,,CHE DU FONTI,0115,40270,40070,Castandet,40,,,40070000ZE0181,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1133,-0.327349,43.805559
2021-700383,2021-09-08,000001,Vente,105000,,,FONTI,B018,40270,40070,Castandet,40,,,40070000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,677,-0.327337,43.805488
2021-701231,2021-10-05,000001,Vente,31000,,,MANDILLOT,B052,40270,40070,Castandet,40,,,40070000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.338717,43.798451
2021-701231,2021-10-05,000001,Vente,31000,1119,,CHE DU NAOU,0220,40270,40070,Castandet,40,,,40070000ZH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-0.338717,43.798529
2021-701231,2021-10-05,000001,Vente,31000,,,LANDES DE MANDILLOT,B043,40270,40070,Castandet,40,,,40070000ZH0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,-0.333859,43.793831
2021-701231,2021-10-05,000001,Vente,31000,,,LACOSTE,B034,40270,40070,Castandet,40,,,40070000ZI0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,-0.346941,43.79507
2021-701231,2021-10-05,000001,Vente,31000,,,LACOSTE,B034,40270,40070,Castandet,40,,,40070000ZI0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.346935,43.794937
2021-701231,2021-10-05,000001,Vente,31000,,,LACOSTE,B034,40270,40070,Castandet,40,,,40070000ZI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2652,-0.345624,43.795432
2021-701231,2021-10-05,000001,Vente,31000,,,LACOSTE,B034,40270,40070,Castandet,40,,,40070000ZI0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3103,-0.345833,43.797246
2021-701231,2021-10-05,000001,Vente,31000,,,LACOSTE,B034,40270,40070,Castandet,40,,,40070000ZI0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4361,-0.344921,43.797167
2021-701347,2021-09-16,000001,Vente,161000,,,RONDEBOEUF,B074,40270,40070,Castandet,40,,,40070000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.343308,43.80796
2021-701347,2021-09-16,000001,Vente,161000,,,RONDEBOEUF,B074,40270,40070,Castandet,40,,,40070000ZD0147,,,,,,,,,,,,,0,,,,,J,jardins,,,386,-0.342987,43.808001
2021-701347,2021-09-16,000001,Vente,161000,12,,PL DE RONDEBOEUF,0245,40270,40070,Castandet,40,,,40070000ZD0206,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,892,-0.342974,43.807924
2021-704993,2021-12-20,000001,Vente,2500,,,MAUREGARD,B055,40270,40070,Castandet,40,,,40070000ZC0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5610,-0.342075,43.817535
2021-704993,2021-12-20,000001,Vente,2500,,,A POUCHIOU,B073,40270,40070,Castandet,40,,,40070000ZL0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5545,-0.364769,43.803316
2021-704993,2021-12-20,000001,Vente,2500,,,PONT DU JOURNAL,B072,40270,40070,Castandet,40,,,40070000ZL0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6467,-0.356467,43.800745
