id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-732102,2021-01-28,000001,Vente,192290,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1010,3.890881,46.140097
2021-732102,2021-01-28,000001,Vente,192290,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.890881,46.140097
2021-732102,2021-01-28,000001,Vente,192290,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0323,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,410,3.890514,46.140144
2021-732102,2021-01-28,000001,Vente,192290,124,,IMP DU PIGEONNIER,0038,42310,42049,Changy,42,,,420490000C1899,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,646,3.890699,46.140207
2021-732159,2021-01-21,000001,Vente,46190,5405,,LA CROIX BASSIN,B015,42310,42049,Changy,42,,,420490000C1127,,,,,,,,,,,,,0,1,Maison,27,1,P,prés,,,2080,3.86984,46.138465
2021-732159,2021-01-21,000001,Vente,46190,5405,,LA CROIX BASSIN,B015,42310,42049,Changy,42,,,420490000C1127,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,300,3.86984,46.138465
2021-732283,2021-02-26,000001,Vente,44000,243,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C0230,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,100,3.889605,46.141984
2021-732451,2021-02-26,000001,Vente,30000,,,LA CHAIZE,B004,42310,42049,Changy,42,,,420490000C0042,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.89138,46.143078
2021-732451,2021-02-26,000001,Vente,30000,27,,IMP DE L'ABATTOIR,0005,42310,42049,Changy,42,,,420490000C0190,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,3.891266,46.142306
2021-732477,2021-03-12,000001,Vente,4200,,,LES GRANDES PIECES,B031,42310,42049,Changy,42,,,420490000C1146,,,,,,,,,,,,,0,,,,,P,prés,,,5505,3.872061,46.140682
2021-732477,2021-03-12,000001,Vente,4200,,,LES GRANDES PIECES,B031,42310,42049,Changy,42,,,420490000C1536,,,,,,,,,,,,,0,,,,,P,prés,,,2050,3.872163,46.141218
2021-732484,2021-03-17,000001,Vente,55000,5071,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C0270,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,300,3.890222,46.141163
2021-732484,2021-03-17,000001,Vente,55000,5071,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C0270,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,300,3.890222,46.141163
2021-732556,2021-03-22,000001,Vente,76000,5234,,LA VARENNE SUD,B058,42310,42049,Changy,42,,,42049000ZD0071,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1000,3.9139,46.134778
2021-732556,2021-03-22,000001,Vente,76000,5234,,LA VARENNE SUD,B058,42310,42049,Changy,42,,,42049000ZD0071,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,3.9139,46.134778
2021-732604,2021-03-12,000002,Vente,140000,,,DOJON EST,B062,42310,42049,Changy,42,,,42049000ZA0055,,,,,,,,,,,,,0,,,,,S,sols,,,1172,3.911781,46.152556
2021-732604,2021-03-12,000002,Vente,140000,,,DOJON EST,B062,42310,42049,Changy,42,,,42049000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,14093,3.911755,46.151847
2021-732604,2021-03-12,000002,Vente,140000,130,,CHE DE DOJON,0068,42310,42049,Changy,42,,,42049000ZA0058,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,3.911419,46.152382
2021-732809,2021-04-13,000001,Vente,2382,,,LES GATILLES,B026,42310,42049,Changy,42,,,420490000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,790,3.874754,46.145198
2021-732809,2021-04-13,000001,Vente,2382,,,LES GATILLES,B026,42310,42049,Changy,42,,,420490000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,2945,3.874444,46.145167
2021-732809,2021-04-13,000001,Vente,2382,,,LES GATILLES,B026,42310,42049,Changy,42,,,420490000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,855,3.874569,46.144768
2021-732809,2021-04-13,000001,Vente,2382,,,LES GATILLES,B026,42310,42049,Changy,42,,,420490000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.873737,46.145002
2021-732809,2021-04-13,000001,Vente,2382,,,MORANGE,B042,42310,42049,Changy,42,,,420490000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,3.873746,46.147602
2021-732809,2021-04-13,000001,Vente,2382,,,MORANGE,B042,42310,42049,Changy,42,,,420490000C0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.874019,46.148189
2021-732809,2021-04-13,000001,Vente,2382,,,LA CHIREE,B009,42310,42049,Changy,42,,,420490000C1545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4590,3.878514,46.136341
2021-732884,2021-04-01,000001,Vente,800,,,LE CRETOULON,B013,42310,42049,Changy,42,,,420490000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.895488,46.141629
2021-732964,2021-04-06,000001,Vente,102770,8,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C0293,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,190,3.891374,46.14155
2021-732972,2021-04-14,000001,Vente,12000,5108,,RTE NATIONALE 7,0002,42310,42049,Changy,42,,,420490000C0295,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,87,3.891482,46.141456
2021-732972,2021-04-14,000001,Vente,12000,5108,,RTE NATIONALE 7,0002,42310,42049,Changy,42,,,420490000C0295,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,87,3.891482,46.141456
2021-733127,2021-04-30,000001,Vente,53000,648,,RTE DES MONTS DE LA MADELEINE,0033,42310,42049,Changy,42,,,420490000C1467,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,444,3.88315,46.140231
2021-733127,2021-04-30,000001,Vente,53000,648,,RTE DES MONTS DE LA MADELEINE,0033,42310,42049,Changy,42,,,420490000C1467,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,444,3.88315,46.140231
2021-733127,2021-04-30,000001,Vente,53000,648,,RTE DES MONTS DE LA MADELEINE,0033,42310,42049,Changy,42,,,420490000C1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,3.88315,46.140231
2021-733127,2021-04-30,000001,Vente,53000,648,,RTE DES MONTS DE LA MADELEINE,0033,42310,42049,Changy,42,,,420490000C1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,3.88315,46.140231
2021-733127,2021-04-30,000001,Vente,53000,648,,RTE DES MONTS DE LA MADELEINE,0033,42310,42049,Changy,42,,,420490000C1467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,3.88315,46.140231
2021-733127,2021-04-30,000001,Vente,53000,648,,RTE DES MONTS DE LA MADELEINE,0033,42310,42049,Changy,42,,,420490000C1467,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,444,3.88315,46.140231
2021-733127,2021-04-30,000001,Vente,53000,,,FENOUILLE,B023,42310,42049,Changy,42,,,420490000C1468,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.883181,46.140325
2021-733268,2021-04-30,000001,Vente,31000,,,VERON,B059,42310,42049,Changy,42,,,420490000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.882902,46.139593
2021-733268,2021-04-30,000001,Vente,31000,,,VERON,B059,42310,42049,Changy,42,,,420490000C0931,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.883318,46.139698
2021-733268,2021-04-30,000001,Vente,31000,,,VERON,B059,42310,42049,Changy,42,,,420490000C0932,,,,,,,,,,,,,0,,,,,T,terres,,,670,3.883199,46.13948
2021-733268,2021-04-30,000001,Vente,31000,,,VERON,B059,42310,42049,Changy,42,,,420490000C0933,,,,,,,,,,,,,0,,,,,J,jardins,,,195,3.882844,46.139457
2021-733268,2021-04-30,000001,Vente,31000,25,,CHE DU GOUFFRE D'ENFER,0084,42310,42049,Changy,42,,,420490000C0934,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,420,3.882716,46.13948
2021-733268,2021-04-30,000001,Vente,31000,,,VERON,B059,42310,42049,Changy,42,,,420490000C1422,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.88256,46.139474
2021-733621,2021-06-15,000001,Vente,1000,,,LA CROIX BASSIN,B015,42310,42049,Changy,42,,,420490000C1128,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.870567,46.138722
2021-733622,2021-06-16,000001,Vente,180000,75,,RUE DE LA COTE ROANNAISE,0018,42310,42049,Changy,42,,,420490000C1579,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,753,3.891865,46.140882
2021-733622,2021-06-16,000001,Vente,180000,75,,RUE DE LA COTE ROANNAISE,0018,42310,42049,Changy,42,,,420490000C1579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,3.891865,46.140882
2021-734322,2021-07-21,000001,Vente,207605,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0272,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.890474,46.141157
2021-734322,2021-07-21,000001,Vente,207605,97,,PL DU CHAMP DE FOIRE,0001,42310,42049,Changy,42,,,420490000C0273,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,215,3.890346,46.14133
2021-734380,2021-07-30,000001,Vente,185600,,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.892881,46.141402
2021-734380,2021-07-30,000001,Vente,185600,5158,,L HOPITAL,B034,42310,42049,Changy,42,,,420490000C0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.892852,46.1415
2021-734380,2021-07-30,000001,Vente,185600,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0163,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.892871,46.141229
2021-734380,2021-07-30,000001,Vente,185600,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C1696,,,,,,,,,,,,,0,,,,,J,jardins,,,247,3.892853,46.141279
2021-734380,2021-07-30,000001,Vente,185600,53,,IMP HOPITAL,0026,42310,42049,Changy,42,,,420490000C1811,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,365,3.893063,46.141357
2021-734382,2021-07-09,000001,Vente,167000,1211,,RTE DE LA VARENNE,0124,42310,42049,Changy,42,,,42049000ZD0036,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,233,3.913739,46.135172
2021-734547,2021-07-30,000001,Vente,235550,116,,RUE DE LA MAIRIE,0030,42310,42049,Changy,42,,,420490000C1584,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,600,3.893128,46.142246
2021-734547,2021-07-30,000001,Vente,235550,116,,RUE DE LA MAIRIE,0030,42310,42049,Changy,42,,,420490000C1584,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1295,3.893128,46.142246
2021-734547,2021-07-30,000001,Vente,235550,116,,RUE DE LA MAIRIE,0030,42310,42049,Changy,42,,,420490000C1584,,,,,,,,,,,,,0,1,Maison,158,8,AG,terrains d'agrément,,,1295,3.893128,46.142246
2021-734547,2021-07-30,000001,Vente,235550,116,,RUE DE LA MAIRIE,0030,42310,42049,Changy,42,,,420490000C1584,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,3.893128,46.142246
2021-734863,2021-09-20,000002,Vente,158000,2065,,RTE DE LESPINASSE,0028,42310,42049,Changy,42,,,42049000ZA0060,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,3.915525,46.151453
2021-734864,2021-09-20,000003,Vente,20000,,,LES PLANS NORD,B063,42310,42049,Changy,42,,,42049000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,18518,3.914411,46.150549
2021-734869,2021-09-17,000001,Vente,35437.5,,,LES GATILLES SUD,B027,42310,42049,Changy,42,,,420490000C1916,,,,,,,,,,,,,0,,,,,P,prés,,,945,3.881662,46.143583
2021-735431,2021-10-22,000001,Vente,187000,38,,RTE BLEUE,0054,42310,42049,Changy,42,,,42049000ZH0030,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.889612,46.144338
2021-735431,2021-10-22,000001,Vente,187000,38,,RTE BLEUE,0054,42310,42049,Changy,42,,,42049000ZH0030,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1272,3.889612,46.144338
2021-735693,2021-11-25,000001,Vente,32500,,,LE BOURG,B003,42310,42049,Changy,42,,,420490000C0329,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.890376,46.140935
2021-736020,2021-12-13,000001,Vente,30000,,,LA NOAILLERIE,B043,42310,42049,Changy,42,,,420490000C1345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2725,3.884294,46.137104
2021-736020,2021-12-13,000001,Vente,30000,,,LA NOAILLERIE,B043,42310,42049,Changy,42,,,420490000C1346,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.883685,46.137158
2021-736020,2021-12-13,000001,Vente,30000,,,LA NOAILLERIE,B043,42310,42049,Changy,42,,,420490000C1346,,,,,,,,,,,,,0,,,,,P,prés,,,2030,3.883685,46.137158
