siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900104,00010,21290010400010,O,1983-03-01,03,2019,,2021-10-27T08:07:38,true,4,,10,,RUE,NOTRE DAME,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.116532,48.530885,0.95,housenumber,10 Rue Notre Dame 29400 Bodilis,29010_0140_00010,G,10 RUE NOTRE DAME,
212900104,00028,21290010400028,O,1999-01-01,NN,,,2014-10-10T10:21:01,false,4,MAIRIE,10,,RUE,NOTRE DAME,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.116532,48.530885,0.95,housenumber,10 Rue Notre Dame 29400 Bodilis,29010_0140_00010,G,10 RUE NOTRE DAME,
262900780,00012,26290078000012,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,4,MAIRIE,10,,RUE,NOTRE DAME,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.116532,48.530885,0.95,housenumber,10 Rue Notre Dame 29400 Bodilis,29010_0140_00010,G,10 RUE NOTRE DAME,
292900479,00018,29290047900018,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300033495,00015,30003349500015,O,1974-01-01,NN,,,2008-11-07T00:16:29,true,4,,,,LD,ROCH VIAN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,O,-4.124791,48.516483,0.94,street,Roch Vian 29400 Bodilis,29010_B088,G,ROCH VIAN,
300199452,00016,30019945200016,O,1974-01-01,NN,,,,true,1,,,,LD,VILLENEUVE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,45.4C,NAF1993,N,-4.100652,48.499964,0.94,street,La Villeneuve 29400 Bodilis,29010_0l4050,G,LA VILLENEUVE,
300429396,00017,30042939600017,O,1976-01-01,NN,,,2008-11-07T00:16:43,true,4,,,,LD,COAT REUN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,-4.131531,48.522152,0.95,street,Coat Reun 29400 Bodilis,29010_B009,G,COAT REUN,
302168380,00020,30216838000020,O,1982-10-01,NN,,,2014-07-08T00:11:34,true,5,,,,,COAT RHEUN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,43.12A,NAFRev2,O,-4.131531,48.522152,0.71,street,Coat Reun 29400 Bodilis,29010_B009,G,COAT REUN,
302357504,00018,30235750400018,O,,NN,,,,true,1,,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1992-07-19,F,,,,,60.2B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303458459,00037,30345845900037,O,2005-01-01,NN,,,2018-09-29T12:10:25,true,4,,,,LD,ZA LA CROIX DES MALTOTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22A,NAFRev2,O,-4.101638,48.507714,0.85,street,Lieu Dit la Croix des Maltotiers 29400 Bodilis,29010_B013,G,LIEU DIT LA CROIX DES MALTOTIERS,
303806566,00012,30380656600012,O,,NN,,,,true,1,,,,,RICHOU,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,01.60,NAP,N,-4.143601,48.519274,0.91,street,Lieu Dit Richou Bian 29400 Bodilis,29010_B073,G,LIEU DIT RICHOU BIAN,
304751100,00013,30475110000013,O,1900-01-01,NN,,4391BZ,2017-07-04T04:07:04,true,4,,,,LD,MOUSTERPAUL,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,N,-4.13413,48.515474,0.95,street,Mousterpaul 29400 Bodilis,29010_e9zvrw,G,MOUSTERPAUL,
305511610,00092,30551161000092,O,1997-04-01,01,2019,,2021-10-27T08:15:39,false,4,,,,,ZA LA CROIX DES MALTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
305848418,00029,30584841800029,O,1900-01-01,NN,,,,false,4,,,,LD,GUERNEYEZ,29400,BODILIS,,BP 31,29010,29401,LANDIVISIAU CEDEX,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.4Z,NAF1993,N,-4.105365,48.501687,0.66,street,Guernevez 29400 Bodilis,29010_d23h7k,G,GUERNEVEZ,
306946138,00022,30694613800022,O,,NN,,,,true,1,,,,,KERVENNOU,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,-4.109216,48.516789,0.95,street,Kervennou 29400 Bodilis,29010_62lpqq,G,KERVENNOU,
312525777,00016,31252577700016,O,,NN,,,,true,1,,,,,KERINGARS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-4.101607,48.501946,0.95,street,Keringars 29400 Bodilis,29010_10c3jj,G,KERINGARS,
312525785,00019,31252578500019,O,,,,,,true,1,,,,,KERFAVEN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-4.149609,48.48593,0.94,street,Kerfaven 29400 Bodilis,29010_5v5dp1,G,KERFAVEN,
313568057,00019,31356805700019,O,1978-01-01,NN,,,,false,4,,,,,KERROUS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,51.2E,NAF1993,N,-4.11824,48.50875,0.95,street,Kerrous 29400 Bodilis,29010_9m6rmk,G,KERROUS,
313823494,00015,31382349400015,O,1900-01-01,,,,2007-01-18T09:13:16,true,3,,,,,TREGUEE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-4.101095,48.526391,0.95,street,Treguée 29400 Bodilis,29010_cpa49o,G,TREGUEE,
313823700,00015,31382370000015,O,,,,,,true,1,,,,,LESSOUGAR,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-4.131672,48.50154,0.95,street,Lessougar 29400 Bodilis,29010_qmqqzs,G,LESSOUGAR,
313823726,00010,31382372600010,O,1978-01-01,,,,2007-01-18T09:13:16,true,3,,,,,VILLARS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-4.114843,48.529736,0.68,street,Route du Vilars 29400 Bodilis,29010_0300,G,ROUTE DU VILARS,
313823742,00017,31382374200017,O,1978-01-01,NN,,,,true,1,,,,,TREGUE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,01.3Z,NAF1993,N,-4.100944,48.526124,0.95,street,Trégué 29400 Bodilis,29010_qdbkdo,G,TREGUE,
313823817,00017,31382381700017,O,,,,,,true,1,,,,,KERGROAS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-4.142446,48.505439,0.73,street,Kergroaz 29400 Bodilis,29010_ei3nnf,G,KERGROAZ,
314390790,00025,31439079000025,O,1900-01-01,NN,,,2008-11-07T00:29:42,true,4,,,,LD,GUIBIDIC,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4C,NAFRev1,N,-4.12742,48.512476,0.94,street,Guibidic 29400 Bodilis,29010_meyxxj,G,GUIBIDIC,
314899048,00024,31489904800024,O,1900-01-01,NN,,,2014-07-08T00:18:52,true,4,,,,LD,GUIBIDIC,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,N,-4.12742,48.512476,0.94,street,Guibidic 29400 Bodilis,29010_meyxxj,G,GUIBIDIC,
314899279,00033,31489927900033,O,1984-01-01,NN,,,2007-05-03T09:40:04,false,3,,,,LD,GUIBIDIC,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4D,NAFRev1,N,-4.12742,48.512476,0.94,street,Guibidic 29400 Bodilis,29010_meyxxj,G,GUIBIDIC,
315402370,00029,31540237000029,O,2015-04-01,,,,2021-02-23T10:41:12,true,1,,10,,,CROIX DES MALTOTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03A,NAFRev2,N,-4.102647,48.507384,0.9,housenumber,10 Lieu Dit la Croix des Maltotiers 29400 Bodilis,29010_b013_00010,G,10 LD LA CRX DES MALTOTIERS,
315701318,00018,31570131800018,O,1900-01-01,,,,2007-01-18T09:14:15,true,3,,,,,LESCOAT EOZEN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-4.123884,48.526195,0.93,street,Lieu Dit Lescoat Eozen 29400 Bodilis,29010_B044,G,LIEU DIT LESCOAT EOZEN,
315829655,00010,31582965500010,O,1975-01-01,NN,,,2017-07-04T14:13:09,true,6,,,,RUE,MOUSTER PAUL,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,N,-4.134399,48.515809,0.78,street,Hameau de Mouster Paul 29400 Bodilis,29010_A400,G,HAMEAU DE MOUSTER PAUL,
316330505,00017,31633050500017,O,,NN,,,,true,1,,,,,LAMBERT,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.09907,48.521343,0.94,street,Lambert 29400 Bodilis,29010_zfyj6r,G,LAMBERT,
317520393,00032,31752039300032,O,1983-11-30,NN,,,,false,3,,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317520393,00040,31752039300040,O,1993-02-01,NN,,,2013-03-26T03:35:06,true,4,,1,,RUE,DU BUGN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,-4.119007,48.52996,0.95,housenumber,1 Rue du Bugn 29400 Bodilis,29010_0025_00001,G,1 RUE DU BUGN,
318045796,00022,31804579600022,O,1984-05-14,NN,,,,true,1,,,,,TRAON AR GUIRIN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,45.1A,NAF1993,N,-4.094896,48.517791,0.93,street,Lieu Dit Traon Ar Guirin 29400 Bodilis,29010_f7aa79,G,LIEU DIT TRAON AR GUIRIN,
319222782,00017,31922278200017,O,1979-01-01,NN,,,2010-07-16T15:16:47,true,3,,,,,PENGUILLY,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-4.113652,48.495361,0.95,street,Penguilly 29400 Bodilis,29010_gu6ot9,G,PENGUILLY,
321315178,00012,32131517800012,O,,NN,,,,true,1,,,,,COAT REUN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.07,NAP,N,-4.131531,48.522152,0.95,street,Coat Reun 29400 Bodilis,29010_B009,G,COAT REUN,
321315186,00015,32131518600015,O,1979-04-20,NN,,,2008-01-04T18:24:22,true,4,,,,,CAMPY,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.146689,48.506831,0.94,street,Campy 29400 Bodilis,29010_44mnfm,G,CAMPY,
322580440,00012,32258044000012,O,1980-10-01,NN,,,2013-10-30T03:42:55,true,4,,,,,PENGUILLY,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,O,-4.113652,48.495361,0.95,street,Penguilly 29400 Bodilis,29010_gu6ot9,G,PENGUILLY,
322789520,00010,32278952000010,O,1981-07-10,NN,,,,true,3,,,,,KERELLE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,70.2B,NAF1993,N,-4.144395,48.498076,0.92,street,Lieu Dit Kerelle 29400 Bodilis,29010_0kj2eg,G,LIEU DIT KERELLE,
322949231,00011,32294923100011,O,,NN,,,,true,1,,,,LD,KERFEUNTEUNIOU,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,-4.093372,48.534518,0.95,street,Kerfeunteuniou 29400 Bodilis,29010_h6x3l1,G,KERFEUNTEUNIOU,
322949249,00013,32294924900013,O,1981-10-09,NN,,,2019-11-07T03:48:21,true,3,,,,,QUINQUIS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.123047,48.497703,0.95,street,Quinquis 29400 Bodilis,29010_6lc2rp,G,QUINQUIS,
323090670,00015,32309067000015,O,,,,,,true,1,,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324094135,00013,32409413500013,O,,NN,,,,true,1,,,,,SAINT MATHIEU,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-4.105576,48.526576,0.36,street,Lieu Dit Maner Soul 29400 Bodilis,29010_B048,G,LIEU DIT MANER SOUL,
324146893,00023,32414689300023,O,1988-08-01,NN,,,2017-02-19T03:59:57,true,4,,,,,KERANDIVEZ,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,47.89Z,NAFRev2,N,-4.119787,48.517742,0.95,street,Kerandivez 29400 Bodilis,29010_hiu3gs,G,KERANDIVEZ,
324208479,00018,32420847900018,O,1982-04-01,NN,,,2008-01-04T18:54:34,true,3,,,,LD,LA CROIX DES MALTOTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-4.101638,48.507714,0.94,street,Lieu Dit la Croix des Maltotiers 29400 Bodilis,29010_B013,G,LIEU DIT LA CROIX DES MALTOTIERS,
324226240,00012,32422624000012,O,1982-04-01,,,,2007-04-05T14:23:40,true,5,,,,,KERVENNOU,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,-4.109216,48.516789,0.95,street,Kervennou 29400 Bodilis,29010_62lpqq,G,KERVENNOU,
324325380,00024,32432538000024,O,2004-01-15,NN,,4334ZC,2018-09-29T12:21:14,true,5,,,,,MOULIN DE PENGUILLY,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,-4.115946,48.49413,0.94,street,Moulin de Penguilly 29400 Bodilis,29010_B058,G,MOULIN DE PENGUILLY,
324471341,00028,32447134100028,O,1992-01-06,NN,,,,false,4,,,,,KERFAVEN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2000-06-30,F,GERANT EURL PRONOST KERFAVEN,,,,74.1J,NAF1993,N,-4.149609,48.48593,0.94,street,Kerfaven 29400 Bodilis,29010_5v5dp1,G,KERFAVEN,
325893097,00015,32589309700015,O,1982-12-01,NN,,,,true,4,,,,,SAINT MATHIEU,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,-4.105576,48.526576,0.36,street,Lieu Dit Maner Soul 29400 Bodilis,29010_B048,G,LIEU DIT MANER SOUL,
326083904,00010,32608390400010,O,1982-07-01,,,,2007-01-18T09:17:00,true,3,,,,,KERANGARS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,01.3Z,NAF1993,N,-4.101607,48.501946,0.66,street,Keringars 29400 Bodilis,29010_10c3jj,G,KERINGARS,
327562831,00013,32756283100013,O,1983-03-31,01,2019,,2021-10-27T08:26:00,true,4,,,,LD,KERGROAS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.142446,48.505439,0.73,street,Kergroaz 29400 Bodilis,29010_ei3nnf,G,KERGROAZ,
327697314,00018,32769731400018,O,1983-02-01,NN,,,2020-10-28T03:50:33,true,4,,,,LD,LANGROAS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.102759,48.52991,0.94,street,Langroas 29400 Bodilis,29010_tb94ep,G,LANGROAS,
327806162,00027,32780616200027,O,2019-10-01,01,2019,,2021-10-27T08:26:10,true,1,,,,LD,TRAON FOENNEC,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.41Z,NAFRev2,O,-4.13963,48.510003,0.94,street,Traon Foennec 29400 Bodilis,29010_B078,G,TRAON FOENNEC,
328027370,00019,32802737000019,O,1983-08-22,NN,,,,false,3,,,,LD,COAT SABIEC,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,74.8K,NAF1993,N,-4.087514,48.537627,0.95,street,Coat Sabiec 29400 Bodilis,29010_B010,G,COAT SABIEC,
328131271,00012,32813127100012,O,,NN,,,,true,1,,,,LD,LE QUINQUIS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.70,NAP,N,-4.123047,48.497703,0.72,street,Quinquis 29400 Bodilis,29010_6lc2rp,G,QUINQUIS,
328550777,00010,32855077700010,O,1983-07-01,01,2019,,2021-10-27T08:26:40,true,3,,,,LD,TREGUEE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-4.101095,48.526391,0.95,street,Treguée 29400 Bodilis,29010_cpa49o,G,TREGUEE,
328874722,00015,32887472200015,O,1984-01-10,NN,,,,true,3,,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,60.2M,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329586192,00018,32958619200018,O,,NN,,,2006-11-25T10:11:18,true,1,,,,,KERFAVEN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-4.149609,48.48593,0.94,street,Kerfaven 29400 Bodilis,29010_5v5dp1,G,KERFAVEN,
329586200,00019,32958620000019,O,,,,,,true,1,,,,,KERFAVEN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-4.149609,48.48593,0.94,street,Kerfaven 29400 Bodilis,29010_5v5dp1,G,KERFAVEN,
329653836,00018,32965383600018,O,1983-08-01,NN,,,,false,4,,,,LD,BUGN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,-4.119441,48.529074,0.92,street,Rue du Bugn 29400 Bodilis,29010_0025,G,RUE DU BUGN,
329653836,00026,32965383600026,O,1994-06-30,01,2019,,2021-10-27T08:27:24,false,3,,12,,RUE,DE LA BAN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.120351,48.52748,0.95,housenumber,12 Rue de la Ban 29400 Bodilis,29010_0020_00012,G,12 RUE DE LA BAN,
329653836,00034,32965383600034,O,2021-03-01,,,,2021-04-24T12:43:05,true,1,,,,,LE MOULIN DU QUINQUIS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.46Z,NAFRev2,N,-4.123289,48.496531,0.53,street,Hameau du Quinquis 29400 Bodilis,29010_A500,G,HAMEAU DU QUINQUIS,
330345471,00024,33034547100024,O,1989-07-01,,,,2008-11-07T00:48:44,true,4,,,,LD,MESSIOUAR GUERENT,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,-4.100678,48.512244,0.84,street,Hameau de Messiou Ar Guerent 29400 Bodilis,29010_A300,G,HAMEAU DE MESSIOU AR GUERENT,
330430927,00013,33043092700013,O,,,,,,true,1,,,,LD,CREACH GUIAL,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.3Z,NAF1993,N,-4.123714,48.512032,0.79,street,Moulin de Creac H Guial 29400 Bodilis,29010_B055,G,MOULIN DE CREAC H GUIAL,
331006395,00015,33100639500015,O,1984-09-01,NN,,,2008-01-04T20:06:51,true,3,,,,,MOUSTERPAUL,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.13413,48.515474,0.95,street,Mousterpaul 29400 Bodilis,29010_e9zvrw,G,MOUSTERPAUL,
331246074,00016,33124607400016,O,1984-10-01,NN,,,2010-02-10T05:21:07,true,4,6 HAM DE GUERNEVEZ,,,LD,GUERNEVEZ,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-4.105365,48.501687,0.94,street,Guernevez 29400 Bodilis,29010_d23h7k,G,GUERNEVEZ,
331246082,00019,33124608200019,O,,NN,,,,true,1,,,,LD,LANGROAS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-4.102759,48.52991,0.94,street,Langroas 29400 Bodilis,29010_tb94ep,G,LANGROAS,
331320127,00011,33132012700011,O,1984-10-01,NN,,,2011-08-02T19:46:28,true,4,,,,LD,KERDONCUFF,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-4.118433,48.50421,0.94,street,Kerdoncuff 29400 Bodilis,29010_1xr2vm,G,KERDONCUFF,
331911909,00017,33191190900017,O,,,,,,true,1,,,,LD,KERFAVEN,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.3A,NAF1993,N,-4.149609,48.48593,0.94,street,Kerfaven 29400 Bodilis,29010_5v5dp1,G,KERFAVEN,
332432582,00028,33243258200028,O,1992-12-01,NN,,,2008-01-04T20:25:45,true,3,,,,,KERANDIVEZ,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.119787,48.517742,0.95,street,Kerandivez 29400 Bodilis,29010_hiu3gs,G,KERANDIVEZ,
332987429,00013,33298742900013,O,1985-02-01,02,2019,,2021-10-27T08:29:33,true,4,,,,,MOUSTER PAUL,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.135163,48.514699,0.94,street,Mouster Paul 29400 Bodilis,29010_B060,G,MOUSTER PAUL,
334313590,00013,33431359000013,O,1986-01-01,NN,,,2008-01-04T20:49:27,true,3,MAIRIE,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334359841,00023,33435984100023,O,,NN,,,,true,1,,12,,RUE,LOEIZ AR FLOCH,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,-4.117461,48.531824,0.87,housenumber,12 Rue Loeiz Ar Floc’H 29400 Bodilis,29010_fzy6uk_00012,G,12 RUE LOEIZ AR FLOC H,
334359858,00019,33435985800019,O,,NN,,,,true,1,,,,LD,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
335008082,00018,33500808200018,O,1900-01-01,NN,,,2016-03-06T04:22:58,true,5,,,,LD,GORREQUEAR,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-4.100145,48.520379,0.7,street,Gorrequer 29400 Bodilis,29010_kh8gqt,G,GORREQUER,
337811350,00012,33781135000012,O,,,,,,true,1,,,,,KERELLE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-4.144395,48.498076,0.92,street,Lieu Dit Kerelle 29400 Bodilis,29010_0kj2eg,G,LIEU DIT KERELLE,
338157746,00011,33815774600011,O,1986-07-01,02,2019,,2021-10-27T08:31:44,true,5,MAIRIE,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338355621,00016,33835562100016,O,1986-01-31,NN,,,2011-06-09T19:40:46,true,4,,,,,KERELLE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-4.144395,48.498076,0.92,street,Lieu Dit Kerelle 29400 Bodilis,29010_0kj2eg,G,LIEU DIT KERELLE,
338729619,00027,33872961900027,O,2011-12-01,03,2019,,2021-10-27T08:32:15,true,1,ZA,,,,LA CROIX DES MALTOTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,81.30Z,NAFRev2,O,-4.101638,48.507714,0.94,street,Lieu Dit la Croix des Maltotiers 29400 Bodilis,29010_B013,G,LIEU DIT LA CROIX DES MALTOTIERS,
338739584,00013,33873958400013,O,1986-04-01,NN,,,,false,3,,,,,BOURG,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338739584,00021,33873958400021,O,1995-03-31,01,2019,,2021-10-27T08:32:15,true,3,,31,,RUE,NOTRE DAME,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.117046,48.528406,0.95,housenumber,31 Rue Notre Dame 29400 Bodilis,29010_0140_00031,G,31 RUE NOTRE DAME,
338913718,00023,33891371800023,O,1900-01-01,NN,,,2014-07-08T00:42:49,true,7,,11,,LD,LA CROIX DES MALTOTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,-4.102673,48.507186,0.94,housenumber,11 Lieu Dit la Croix des Maltotiers 29400 Bodilis,29010_b013_00011,G,11 LD LA CRX DES MALTOTIERS,
339200024,00018,33920002400018,O,1986-04-30,NN,,,2014-06-14T03:14:38,true,3,,,,,KERNEVEZ AL LAND,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
340015049,00018,34001504900018,O,1986-10-08,NN,,,,true,1,,,,LD,CREACH GUIAL,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-4.123714,48.512032,0.79,street,Moulin de Creac H Guial 29400 Bodilis,29010_B055,G,MOULIN DE CREAC H GUIAL,
340500610,00027,34050061000027,O,1992-10-01,NN,,,,true,1,,,,,KERINGARS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,-4.101607,48.501946,0.95,street,Keringars 29400 Bodilis,29010_10c3jj,G,KERINGARS,
340618172,00027,34061817200027,O,1992-03-20,NN,,,2008-11-07T01:00:46,true,4,,,,,ZA LA CROIX DES MALTOTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,20.5A,NAFRev1,N,-4.101638,48.507714,0.85,street,Lieu Dit la Croix des Maltotiers 29400 Bodilis,29010_B013,G,LIEU DIT LA CROIX DES MALTOTIERS,
341077238,00036,34107723800036,O,2013-04-01,,,2370ZZ,2021-02-23T10:56:55,true,1,ZA,8,,,CROIX DES MALTOTIERS,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,EPISTONE,23.70Z,NAFRev2,N,-4.102365,48.507512,0.9,housenumber,8 Lieu Dit la Croix des Maltotiers 29400 Bodilis,29010_b013_00008,G,8 LIEU DIT LA CRX DES MALTOTIERS,
341099653,00014,34109965300014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,84.12,NAP,N,-4.107494,48.526381,0.44,street,Impasse de la Garenne Maner Soul 29400 Bodilis,29010_0055,G,IMPASSE DE LA GARENNE MANER SOUL,
341555944,00014,34155594400014,O,1987-01-31,02,2019,,2021-10-27T08:34:27,true,4,,,,,GUERNEVEZ,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,01.41Z,NAFRev2,O,-4.105365,48.501687,0.94,street,Guernevez 29400 Bodilis,29010_d23h7k,G,GUERNEVEZ,
342110335,00011,34211033500011,O,1987-02-01,NN,,,2008-01-04T21:59:51,true,3,,,,,LESSOUGAR,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.131672,48.50154,0.95,street,Lessougar 29400 Bodilis,29010_qmqqzs,G,LESSOUGAR,
342502663,00012,34250266300012,O,1987-08-10,NN,,,2008-01-04T22:04:24,true,3,,,,,LOUARGAT,29400,BODILIS,,,29010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.096888,48.518901,0.94,street,Louargat 29400 Bodilis,29010_w8nd6s,G,LOUARGAT,