id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,12250,0.822291,44.511858
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1795,0.822847,44.511124
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0045,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,325,0.822767,44.510703
2021-813608,2021-03-31,000001,Vente,1317000,18,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0046,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1915,0.822226,44.510307
2021-813608,2021-03-31,000001,Vente,1317000,18,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0046,,,,,,,,,,,,,0,1,Maison,440,11,S,sols,,,1915,0.822226,44.510307
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0047,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2635,0.82226,44.510051
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,26063,0.821877,44.50928
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18175,0.821958,44.510396
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,8740,0.820738,44.510113
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0052,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4155,0.819529,44.508966
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0795,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.818691,44.509875
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.819115,44.510152
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,16454,0.819298,44.509852
2021-813608,2021-03-31,000001,Vente,1317000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0802,,,,,,,,,,,,,0,,,,,L,landes,,,1580,0.823002,44.512123
2021-813608,2021-03-31,000001,Vente,1317000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.822508,44.512229
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0807,,,,,,,,,,,,,0,,,,,P,prés,,,12567,0.823588,44.511179
2021-813608,2021-03-31,000001,Vente,1317000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0859,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12779,0.820516,44.508639
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0196,,,,,,,,,,,,,0,,,,,L,landes,,,20,0.822014,44.507006
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.822071,44.507435
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,1840,0.821727,44.508029
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0205,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13720,0.822536,44.508726
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.822529,44.508251
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,6140,0.824045,44.508817
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,3390,0.823609,44.509137
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,4045,0.824418,44.509423
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.824201,44.509523
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.823681,44.509707
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,5960,0.823521,44.50994
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4605,0.824048,44.511112
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0506,,,,,,,,,,,,,0,,,,,L,landes,,,1417,0.822465,44.508237
2021-813608,2021-03-31,000001,Vente,1317000,,,PIQUEMIL,B051,47150,47124,Lacaussade,47,,,471240000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,27903,0.822994,44.507922
2021-813955,2021-03-31,000001,Vente,94000,113,,ALL DE LAS TANDINES,0001,47150,47124,Lacaussade,47,,,471240000B0549,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1263,0.82683,44.504796
2021-813955,2021-03-31,000001,Vente,94000,113,,ALL DE LAS TANDINES,0001,47150,47124,Lacaussade,47,,,471240000B0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,0.82683,44.504796
2021-815220,2021-05-25,000001,Vente,5000,,,LACAVAILLERE SUD,B060,47150,47124,Lacaussade,47,,,471240000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,0.81,44.511515
2021-815220,2021-05-25,000001,Vente,5000,,,LACAVAILLERE SUD,B060,47150,47124,Lacaussade,47,,,471240000A0670,,,,,,,,,,,,,0,,,,,L,landes,,,2935,0.811008,44.510881
2021-815220,2021-05-25,000001,Vente,5000,,,LACAVAILLERE SUD,B060,47150,47124,Lacaussade,47,,,471240000A0672,,,,,,,,,,,,,0,,,,,L,landes,,,215,0.811017,44.510615
2021-821481,2021-12-16,000001,Vente,130000,39,,ALL DE LAS TANDINES,0001,47150,47124,Lacaussade,47,,,471240000B0543,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1590,0.826807,44.50357
2021-821481,2021-12-16,000001,Vente,130000,102,,LAS TANDINES,B040,47150,47124,Lacaussade,47,,,471240000B0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,0.827138,44.503834
2021-822457,2021-02-09,000001,Vente,1000,,,LE BOIS DE NADAL,B006,47150,47124,Lacaussade,47,,,471240000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,0.808253,44.508771
2021-822583,2021-01-27,000001,Vente,225000,24,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0031,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2160,0.822884,44.513181
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,13426,0.823818,44.512865
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,0.824438,44.512344
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,3665,0.821075,44.513372
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.820965,44.513037
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.820312,44.513035
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.820189,44.512688
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.817111,44.510433
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,8549,0.81775,44.512241
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,6130,0.81775,44.512241
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,2011,0.81775,44.512241
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,34165,0.818722,44.513044
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,20634,0.823279,44.514707
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,722,0.823279,44.514707
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,19275,0.820604,44.511907
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,22910,0.818222,44.509351
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,22388,0.816762,44.511123
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,32516,0.818478,44.511085
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,3441,0.819807,44.510567
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0801,,,,,,,,,,,,,0,,,,,L,landes,,,2284,0.820595,44.513053
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0803,,,,,,,,,,,,,0,,,,,L,landes,,,746,0.824588,44.512362
2021-822583,2021-01-27,000001,Vente,225000,,,LE PECH,B049,47150,47124,Lacaussade,47,,,471240000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,49425,0.822638,44.513068
2021-822583,2021-01-27,000001,Vente,225000,,,LE CHATEAU DE LACAUSSADE,B024,47150,47124,Lacaussade,47,,,471240000A0806,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,698,0.824737,44.512079
2021-822591,2021-02-05,000001,Vente,2400,,,AL PRAT DE LOYS,B002,47150,47124,Lacaussade,47,,,471240000B0177,,,,,,,,,,,,,0,,,,,L,landes,,,17090,0.820377,44.503783
2021-822591,2021-02-05,000001,Vente,2400,,,AL PRAT DE LOYS,B002,47150,47124,Lacaussade,47,,,471240000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.820511,44.502842
2021-822591,2021-02-05,000001,Vente,2400,,,AL PRAT DE LOYS,B002,47150,47124,Lacaussade,47,,,471240000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.81959,44.503812
