id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893632,2019-01-18,000001,Vente,7000,,,LA BASSE COUARDE,B002,60310,60340,Lagny,60,,,60340000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,10446,2.943509,49.611025
2019-894231,2019-04-06,000001,Vente,46500,,,L EGLISE,B023,60310,60340,Lagny,60,,,603400000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,3045,,
2019-896333,2019-10-26,000001,Vente,45000,66,,RUE DU PONCHET,6580,60310,60340,Lagny,60,,,603400000D0139,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,433,2.910984,49.606164
2019-896333,2019-10-26,000001,Vente,45000,,,LE PLOYER,B056,60310,60340,Lagny,60,,,603400000D0140,,,,,,,,,,,,,0,,,,,J,jardins,,,440,2.911602,49.606261
2019-896493,2019-11-23,000001,Vente,1000,,,LE CHAMP DERAINE,B013,60310,60340,Lagny,60,,,603400000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,1765,2.910867,49.609397
2019-896827,2019-12-20,000001,Vente,4367,,,LE RIDEAU TIOT CLAUDE,B070,60310,60340,Lagny,60,,,60340000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,5039,2.910324,49.603379
2019-896827,2019-12-20,000001,Vente,4367,,,LE RIDEAU TIOT CLAUDE,B070,60310,60340,Lagny,60,,,60340000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.910324,49.603379
2019-897012,2019-09-27,000001,Vente,900,,,LE BOIS BRULE,B004,60310,60340,Lagny,60,,,603400000F0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,2.891123,49.606949
2019-902096,2019-08-31,000001,Vente,50000,725,,RUE PRINCIPALE,6630,60310,60340,Lagny,60,,,603400000F0458,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,380,2.910503,49.611937
2019-902096,2019-08-31,000001,Vente,50000,725,,RUE PRINCIPALE,6630,60310,60340,Lagny,60,,,603400000F0458,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,380,2.910503,49.611937
2019-902096,2019-08-31,000001,Vente,50000,,,LE VILLAGE,B082,60310,60340,Lagny,60,,,603400000F0459,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.910222,49.612243
