siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064400,00019,20006440000019,O,2016-09-01,,,,2021-01-06T03:37:24,true,1,MAIRIE,,,PL,DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,84.11Z,NAFRev2,O,1.871794,48.493435,0.81,street,Place du Prieure 78660 Boinville-le-Gaillard,78071_0111,G,PLACE DU PRIEURE,
217800713,00018,21780071300018,O,1983-03-01,11,2020,,2022-08-29T09:09:00,true,4,,,,PL,DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.871794,48.493435,0.81,street,Place du Prieure 78660 Boinville-le-Gaillard,78071_0111,G,PLACE DU PRIEURE,
217800713,00026,21780071300026,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,4,,,PLACE DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.871568,48.493516,0.94,housenumber,4 Place du Prieure 78660 Boinville-le-Gaillard,78071_0111_00004,G,4 PLACE DU PRIEURE,
217800713,00034,21780071300034,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,,,PL,DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT BOINVILLE LE GAILLARD,,,,84.12Z,NAFRev2,N,1.871794,48.493435,0.81,street,Place du Prieure 78660 Boinville-le-Gaillard,78071_0111,G,PLACE DU PRIEURE,
267803567,00010,26780356700010,O,1995-12-25,,,,2022-01-06T13:42:44,true,3,,,,PL,PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.871794,48.493435,0.77,street,Place du Prieure 78660 Boinville-le-Gaillard,78071_0111,G,PLACE DU PRIEURE,
267803757,00017,26780375700017,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,,,PL,DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.871794,48.493435,0.81,street,Place du Prieure 78660 Boinville-le-Gaillard,78071_0111,G,PLACE DU PRIEURE,
297801581,00010,29780158100010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,,,PL,DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.871794,48.493435,0.81,street,Place du Prieure 78660 Boinville-le-Gaillard,78071_0111,G,PLACE DU PRIEURE,
303032619,00015,30303261900015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
303468342,00058,30346834200058,O,2001-06-27,NN,,,2021-05-05T03:43:06,false,8,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,46.32A,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
309881084,00037,30988108400037,O,1994-07-21,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
310634191,00236,31063419100236,O,1984-06-28,NN,,,2019-11-14T14:00:59,false,3,,,,,HAMEAU BRETONVILLE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
310895487,00042,31089548700042,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3C,NAF1993,O,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
311550362,00058,31155036200058,O,1993-06-24,00,2020,,2022-08-29T09:13:42,false,6,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,64.20Z,NAFRev2,O,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
313275273,00016,31327527300016,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313275323,00019,31327532300019,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,4,,7,,,BRETONVILLE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313275364,00013,31327536400013,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,,,RUE,LE BREAU,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313414930,00013,31341493000013,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,VICINAL,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
313840779,00059,31384077900059,O,2013-04-19,,,,2021-05-10T13:34:39,false,2,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
314578352,00010,31457835200010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
316574524,00013,31657452400013,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
317021152,00036,31702115200036,O,2017-01-28,,,9529ZC,2021-02-23T10:42:08,true,3,,4,,IMP,MALVOISINE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,L.CREA,95.29Z,NAFRev2,N,1.870054,48.492749,0.83,housenumber,4 Impasse de la Malvoisine 78660 Boinville-le-Gaillard,78071_0096_00004,G,4 IMPASSE DE LA MALVOISINE,
317489078,00012,31748907800012,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,DE GOBELINE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,54.04,NAP,N,1.860745,48.495624,0.92,housenumber,26 Rue de la Gobeline 78660 Boinville-le-Gaillard,78071_0085_00026,G,26 RUE DE LA GOBELINE,
321935512,00012,32193551200012,O,1981-05-15,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,DE LA MARE DU BOIS,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.1A,NAF1993,N,1.874113,48.493142,0.4,street,Rue de la Sente du Couvent 78660 Boinville-le-Gaillard,78071_0120,G,RUE DE LA SENTE DU COUVENT,
323790519,00017,32379051900017,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,22.02,NAP,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
325149375,00017,32514937500017,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
327739751,00011,32773975100011,O,1983-07-01,NN,,,2019-11-14T14:00:59,true,4,,5,,,RUELLE DU CHARRON,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,1.871427,48.492831,0.95,housenumber,5 Ruelle du Charron 78660 Boinville-le-Gaillard,78071_0035_00005,G,5 RUELLE DU CHARRON,
327814133,00010,32781413300010,O,1983-04-28,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,SENTE DU COUVENT,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.874183,48.494163,0.9,housenumber,6 Rue de la Sente du Couvent 78660 Boinville-le-Gaillard,78071_0120_00006,G,6 RUE DE LA SENTE DU COUVENT,
328953740,00037,32895374000037,O,2010-04-01,,,,2019-11-14T14:00:59,true,2,LE BREAU SANS NAPPE,26,,RUE,DU CHATEAU,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,95.24Z,NAFRev2,N,1.891525,48.502171,0.95,housenumber,26 Rue du Château 78660 Boinville-le-Gaillard,78071_0037_00026,G,26 RUE DU CHATEAU,
329553473,00029,32955347300029,O,1989-11-27,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DES OUCHES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,45.4F,NAF1993,N,1.872236,48.493169,0.95,housenumber,2 Rue des Ouches 78660 Boinville-le-Gaillard,78071_0105_00002,G,2 RUE DES OUCHES,
329761753,00022,32976175300022,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.71,NAP,N,,,0,,,,,,
329996698,00034,32999669800034,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RLE,DU CHARON,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,1.871161,48.492792,0.77,housenumber,6 Ruelle du Charron 78660 Boinville-le-Gaillard,78071_0035_00006,G,6 RUELLE DU CHARRON,
330180142,00029,33018014200029,O,1993-06-24,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,O,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
330995671,00014,33099567100014,O,1984-09-11,NN,,,2019-11-14T14:00:59,true,3,,,,,LE BREAU SANS NAPPE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332777358,00034,33277735800034,O,2008-02-01,,,,2019-11-14T14:00:59,true,2,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,10.11Z,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
334116183,00016,33411618300016,O,1985-11-28,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DES OUCHES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,1.873762,48.492707,0.95,housenumber,9 Rue des Ouches 78660 Boinville-le-Gaillard,78071_0105_00009,G,9 RUE DES OUCHES,
338253230,11909,33825323011909,O,1998-01-02,NN,,,2019-11-14T14:00:59,false,4,EDF LE BREAU  CENTRE BREAU,,,,,78660,BOINVILLE-LE-GAILLARD,,BP 3,78071,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,55.5C,NAFRev1,O,,,0,,,,,,
339586968,00010,33958696800010,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA MARE DU BOIS,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.10,NAP,N,1.870054,48.492749,0.34,street,Impasse de la Malvoisine 78660 Boinville-le-Gaillard,78071_0096,G,IMPASSE DE LA MALVOISINE,
339750010,00029,33975001000029,O,2004-10-01,NN,,,2020-06-18T09:41:01,true,4,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,41.10D,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
340241629,00021,34024162900021,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA MARE DU BOIS,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,51.4S,NAF1993,N,1.870054,48.492749,0.34,street,Impasse de la Malvoisine 78660 Boinville-le-Gaillard,78071_0096,G,IMPASSE DE LA MALVOISINE,
340504596,00024,34050459600024,O,2000-02-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
340811744,00028,34081174400028,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,DU CLOS,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.4M,NAF1993,N,1.856967,48.497418,0.94,housenumber,7 Rue du Clos 78660 Boinville-le-Gaillard,78071_0038_00007,G,7 RUE DU CLOS,
342837408,00042,34283740800042,O,2001-06-27,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
343202321,00018,34320232100018,O,1987-12-10,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DES OUCHES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,74.1G,NAF1993,N,1.874931,48.492493,0.95,housenumber,13 Rue des Ouches 78660 Boinville-le-Gaillard,78071_0105_00013,G,13 RUE DES OUCHES,
344002159,00020,34400215900020,O,1997-08-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.4Z,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
347828923,00024,34782892300024,O,1995-06-23,,,,2019-11-14T14:00:59,true,3,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
347922809,00012,34792280900012,O,1988-07-01,NN,,,2019-11-14T14:00:59,false,5,,,,,DOMAINE DE LA CROIX BOISSE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10B,NAFRev2,O,3.1025245,50.7230878,0.73,poi.bus_stop,Domaine de la Croix Blanche (Arrêt de bus) Bondues,https://osm.org/node/2688308448,G,,
348011933,00010,34801193300010,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RES,DU PARAY,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.2Z,NAF1993,N,1.872395,48.491961,0.39,housenumber,8 Résidence le Paray 78660 Boinville-le-Gaillard,78071_a001_00008,G,8 RESIDENCE LE PARAY,
349688598,00011,34968859800011,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,6,,5,,RUE,DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,1.870532,48.493552,0.95,housenumber,5 Rue du Prieuré 78660 Boinville-le-Gaillard,78071_0110_00005,G,5 RUE DU PRIEURE,
352664452,00013,35266445200013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,DOMAINE CROIX BOISSEE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,71.3G,NAF1993,N,1.881527,48.495532,0.56,locality,La Croix Boissee 78660 Boinville-le-Gaillard,78071_B006,G,LA CROIX BOISSEE,
352747430,00036,35274743000036,O,2001-06-28,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,52.2C,NAFRev1,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
352776157,00039,35277615700039,O,2001-06-28,,,,2019-11-14T14:00:59,true,3,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,52.2C,NAFRev1,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
352879365,00018,35287936500018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA MARE AUX BOIS,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,57.01,NAP,O,1.855809,48.49707,0.34,street,Rue de la Croix Malécot 78660 Boinville-le-Gaillard,78071_0050,G,RUE DE LA CROIX MALECOT,
378089072,00011,37808907200011,O,1990-04-01,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE VILLERAY,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7733994,48.9917227,0.75,poi.farmyard,Ferme de la Trace (Corps de ferme) Villeroy,https://osm.org/way/36987324,G,,
378370969,00057,37837096900057,O,2007-03-23,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,49.41A,NAFRev2,O,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
379151889,00027,37915188900027,O,2001-07-31,NN,,,2021-05-05T13:54:11,false,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,66.19A,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
379863855,00035,37986385500035,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
380077669,00022,38007766900022,O,2004-10-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.10D,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
380328898,00016,38032889800016,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,59.09,NAP,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
380595025,00046,38059502500046,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
381008218,00012,38100821800012,O,1991-02-11,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU CLOS DORE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,74.8K,NAF1993,N,1.857399,48.497183,0.73,housenumber,1 Rue du Clos 78660 Boinville-le-Gaillard,78071_0038_00001,G,1 RUE DU CLOS,
381111376,00038,38111137600038,O,1991-02-01,NN,,,2019-11-14T14:00:59,true,4,,,,,ROUTE D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.9,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
382757318,00037,38275731800037,O,2001-06-28,,,,2019-11-14T14:00:59,true,3,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
383787132,00034,38378713200034,O,2001-06-28,,,,2019-11-14T14:00:59,true,3,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,52.2C,NAFRev1,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
383905619,00037,38390561900037,O,2000-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,52.2C,NAFRev1,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
384033478,00023,38403347800023,O,1995-07-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
385184072,00036,38518407200036,O,1993-06-25,,,,2019-11-14T14:00:59,true,3,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
388324303,00030,38832430300030,O,2001-06-28,,,,2019-11-14T14:00:59,true,3,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
389154758,00038,38915475800038,O,1992-10-15,NN,,,2019-11-14T14:00:59,true,4,,,,,ROUTE D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,52.2C,NAFRev1,N,2.1252658,48.5480053,0.9,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
389200270,00020,38920027000020,O,1992-11-16,NN,,,2019-11-14T14:00:59,false,3,,5,,RUE,DU CLOS,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.5Z,NAF1993,N,1.857097,48.497357,0.94,housenumber,5 Rue du Clos 78660 Boinville-le-Gaillard,78071_0038_00005,G,5 RUE DU CLOS,
389471384,00013,38947138400013,O,1992-12-01,,,,2019-11-14T14:00:59,true,4,,11,,RUE,DU PRIEURE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.1G,NAFRev1,N,1.872419,48.493787,0.95,housenumber,11 Rue du Prieuré 78660 Boinville-le-Gaillard,78071_0110_00011,G,11 RUE DU PRIEURE,
389681370,00034,38968137000034,O,2001-06-28,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
390704435,00036,39070443500036,O,1995-11-01,,,,2021-04-17T08:37:36,false,4,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.10Z,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
390795011,00035,39079501100035,O,,,,,2019-11-14T14:00:59,true,1,,,,,ROUTE D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.9,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
390899102,00037,39089910200037,O,,,,,2019-11-14T14:00:59,true,1,,,,,ROUTE D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.9,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
392004560,00026,39200456000026,O,1993-04-01,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DE BRONTEVILLE,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,,,0,,,,,,
392255766,00033,39225576600033,O,1995-11-01,,,4722ZA,2021-04-17T08:32:50,false,5,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.22Z,NAFRev2,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
392559316,00014,39255931600014,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,IMP,DES PUITS,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.890573,48.501859,0.42,street,Impasse du Puits 78660 Boinville-le-Gaillard,78071_0112,G,IMPASSE DU PUITS,
393135181,00013,39313518100013,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
393307426,00014,39330742600014,O,1993-11-15,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
393564455,00011,39356445500011,O,1993-12-14,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
393564935,00012,39356493500012,O,1993-12-14,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,D'ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,52.2C,NAFRev1,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,
393565031,00019,39356503100019,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,D ETAMPES,78660,BOINVILLE-LE-GAILLARD,,,78071,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2C,NAF1993,N,2.1252658,48.5480053,0.77,poi,Route d'Etampes (Pont) Saint-Chéron,https://osm.org/way/230192212,G,,