siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405879,00010,21540587900010,O,1983-03-01,02,2021,,2023-11-27T13:22:57,true,3,,,,,GRAND RUE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.046172,48.487085,0.76,street,Grande Rue 54330 Vitrey,54587_0120,G,GRANDE RUE,
215405879,00028,21540587900028,O,1997-05-01,NN,,,2008-01-04T18:36:22,false,3,,,,,GRANDE RUE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.046172,48.487085,0.94,street,Grande Rue 54330 Vitrey,54587_0120,G,GRANDE RUE,
265402404,00015,26540240400015,O,1992-01-01,NN,,,2016-07-23T12:05:59,true,4,MAIRIE,,,,GRANDE RUE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.046172,48.487085,0.94,street,Grande Rue 54330 Vitrey,54587_0120,G,GRANDE RUE,
325629012,00023,32562901200023,O,1900-01-01,NN,,,2011-04-28T00:22:04,false,3,,,,,,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,1988-02-06,F,,,,,,,N,,,0,,,,,,
327697207,00014,32769720700014,O,1983-07-06,NN,,,,true,4,,,,,GRANDE RUE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,6.046172,48.487085,0.94,street,Grande Rue 54330 Vitrey,54587_0120,G,GRANDE RUE,
328976493,00036,32897649300036,O,1998-01-01,NN,,,2007-08-30T09:50:43,false,3,,4,,,DU CHAUFOUR,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,85.1G,NAFRev1,N,6.044717,48.486404,0.87,housenumber,4 Rue du Chaufour 54330 Vitrey,54587_0020_00004,G,4 RUE DU CHAUFOUR,
329740724,00037,32974072400037,O,1997-09-25,NN,,,2006-11-25T10:11:43,false,3,,7,,RUE,DU PATIS,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,22.2G,NAFRev1,N,6.047074,48.485539,0.94,housenumber,7 Rue du Pâtis 54330 Vitrey,54587_0080_00007,G,7 RUE DU PATIS,
332924448,00043,33292444800043,O,1999-11-10,,,,2008-11-07T00:52:26,false,3,,2,B,RUE,DU CHAUFOUR,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2001-03-01,F,C E P,,,,52.4X,NAF1993,N,6.04499,48.486563,0.84,housenumber,2bis Rue du Chaufour 54330 Vitrey,54587_0020_00002_bis,G,2BIS RUE DU CHAUFOUR,
338371370,00010,33837137000010,O,1986-07-21,NN,,,2023-02-14T03:44:26,true,4,,,,,,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340374115,00020,34037411500020,O,1993-09-17,,,,2009-02-04T00:27:58,true,3,,2,,RUE,DU HAUT DU CHAMP,54330,VITREY,,BP NÂ° 38,54587,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,6.04433,48.488078,0.94,housenumber,2 Rue du Haut du Champ 54330 Vitrey,54587_0060_00002,G,2 RUE DU HAUT DU CHAMP,
350146692,00032,35014669200032,O,2022-05-01,,,,2022-06-04T12:46:32,true,1,,7,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,75.00Z,NAFRev2,N,6.044179,48.488013,0.94,housenumber,7 Rue du Haut du Champ 54330 Vitrey,54587_0060_00007,G,7 RUE DU HAUT DU CHAMP,
384315313,00021,38431531300021,O,1999-09-13,NN,,,2009-05-12T05:10:55,true,4,,7,,RUE,DU CHATEAU,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,6.047512,48.486376,0.94,housenumber,7 Rue du Château 54330 Vitrey,54587_0022_00007,G,7 RUE DU CHATEAU,
388656142,00022,38865614200022,O,1999-03-01,NN,,,2006-10-28T01:23:34,false,3,,4,,RUE,CHAUFFOUR,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,6.044717,48.486404,0.76,housenumber,4 Rue du Chaufour 54330 Vitrey,54587_0020_00004,G,4 RUE DU CHAUFOUR,
390355089,00025,39035508900025,O,2021-11-01,,,,2023-07-25T19:34:29,true,2,,5,,RUE,DU HAUT DU CHAMPS,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,90.03B,NAFRev2,N,6.044295,48.487904,0.87,housenumber,5 Rue du Haut du Champ 54330 Vitrey,54587_0060_00005,G,5 RUE DU HAUT DU CHAMP,
391396793,00013,39139679300013,O,,NN,,,2006-11-25T12:06:34,true,1,,1,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,74.2C,NAF1993,N,6.045019,48.487086,0.94,housenumber,1 Rue du Haut du Champ 54330 Vitrey,54587_0060_00001,G,1 RUE DU HAUT DU CHAMP,
401126214,00014,40112621400014,O,1995-05-15,NN,,,2008-11-08T01:10:43,false,4,,11,,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4C,NAFRev1,O,6.04807,48.488457,0.94,housenumber,11 Rue du Réveillon 54330 Vitrey,54587_0100_00011,G,11 RUE DU REVEILLON,
401126214,00022,40112621400022,O,2004-04-01,01,2021,,2023-11-27T13:44:06,true,5,,1,B,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2023-06-06,A,,,,,43.32B,NAFRev2,N,6.046898,48.487941,0.85,housenumber,1bis Rue du Réveillon 54330 Vitrey,54587_0100_00001_bis,G,1BIS RUE DU REVEILLON,
402133706,00018,40213370600018,O,1900-01-01,NN,,,2011-05-03T00:23:04,false,3,,11,,,GRANDE RUE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,6.046386,48.487284,0.94,housenumber,11 Grande Rue 54330 Vitrey,54587_0120_00011,G,11 GRANDE RUE,
407576099,00029,40757609900029,O,2001-05-01,NN,,,2010-08-18T11:42:53,false,4,,3,,RUE,DU CHAUFFOUR,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,6.04538,48.486238,0.85,housenumber,3 Rue du Chaufour 54330 Vitrey,54587_0020_00003,G,3 RUE DU CHAUFOUR,
409079480,00011,40907948000011,O,1972-01-01,NN,,,2008-01-04T21:21:04,true,4,,,,,,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409079498,00013,40907949800013,O,1987-01-01,NN,,,2009-10-04T05:45:34,true,4,,,,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.047942,48.487991,0.94,street,Rue du Réveillon 54330 Vitrey,54587_0100,G,RUE DU REVEILLON,
423552009,00031,42355200900031,O,2002-11-13,NN,,,2014-07-08T02:00:44,true,7,,2,,RUE,DU CHAUFFOUR,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.91B,NAFRev2,N,6.04524,48.486701,0.85,housenumber,2 Rue du Chaufour 54330 Vitrey,54587_0020_00002,G,2 RUE DU CHAUFOUR,
424893097,00032,42489309700032,O,2006-11-01,NN,,4322AZ,2021-10-27T08:06:52,true,4,,6,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.22A,NAFRev2,O,6.044049,48.488439,0.94,housenumber,6 Rue du Haut du Champ 54330 Vitrey,54587_0060_00006,G,6 RUE DU HAUT DU CHAMP,
428202238,00013,42820223800013,O,1979-01-01,NN,,,,true,1,,,,,,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430616748,00017,43061674800017,O,1990-04-05,NN,,,,true,3,,7,,RUE,DU CHATEAU,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2B,NAF1993,N,6.047512,48.486376,0.94,housenumber,7 Rue du Château 54330 Vitrey,54587_0022_00007,G,7 RUE DU CHATEAU,
432097756,00014,43209775600014,O,2000-07-04,NN,,4312BA,2015-03-17T01:00:41,true,3,,8,,RUE,DU CHAUFOUR,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.043539,48.485945,0.94,housenumber,8 Rue du Chaufour 54330 Vitrey,54587_0020_00008,G,8 RUE DU CHAUFOUR,
434036992,00023,43403699200023,O,2003-09-01,NN,,,2008-11-08T01:59:56,true,3,,22,,CHE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,24.1G,NAFRev1,N,6.043777,48.488586,0.73,street,Rue du Haut du Champ 54330 Vitrey,54587_0060,G,RUE DU HAUT DU CHAMP,
439941162,00018,43994116200018,O,2001-07-18,NN,,,2006-10-31T02:46:15,false,3,,24,,RUE,DU PATIS,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,85.1C,NAFRev1,N,6.047513,48.484927,0.94,housenumber,24 Rue du Pâtis 54330 Vitrey,54587_0080_00024,G,24 RUE DU PATIS,
440686236,00017,44068623600017,O,2002-02-01,NN,,,2008-11-08T02:11:23,false,3,,10,,RUE,GRANDE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2005-05-01,F,TRADI BOIS,,,,45.4C,NAFRev1,N,6.04641,48.486779,0.78,housenumber,10 Grande Rue 54330 Vitrey,54587_0120_00010,G,10 GRANDE RUE,
448045203,00024,44804520300024,O,2008-09-05,,,,2021-02-23T13:29:31,true,1,,12,,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,56.10C,NAFRev2,N,6.047755,48.487914,0.94,housenumber,12 Rue du Réveillon 54330 Vitrey,54587_0100_00012,G,12 RUE DU REVEILLON,
478390586,00012,47839058600012,O,2004-08-24,NN,,,2011-11-18T13:39:56,true,4,,12,,,GRANDE RUE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,90.01Z,NAFRev2,N,6.046728,48.486834,0.94,housenumber,12 Grande Rue 54330 Vitrey,54587_0120_00012,G,12 GRANDE RUE,
484596937,00025,48459693700025,O,2007-07-01,NN,,,2010-04-18T11:33:51,true,2,,12,,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-09-02,F,PANTHOR'SECURITE,,,,80.10Z,NAFRev2,O,6.047755,48.487914,0.94,housenumber,12 Rue du Réveillon 54330 Vitrey,54587_0100_00012,G,12 RUE DU REVEILLON,
489673095,00019,48967309500019,O,2006-02-27,01,2021,,2023-11-27T13:42:48,true,3,,7,,RUE,DU CHATEAU,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.047512,48.486376,0.94,housenumber,7 Rue du Château 54330 Vitrey,54587_0022_00007,G,7 RUE DU CHATEAU,
492461900,00036,49246190000036,P,2021-04-22,,,,2021-05-01T13:47:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VITREY,,[ND],54587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-22,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
492685201,00013,49268520100013,O,2006-10-05,,,,2008-01-05T22:19:57,true,2,,2,,RUE,DU CHATEAU,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.046738,48.485883,0.94,housenumber,2 Rue du Château 54330 Vitrey,54587_0022_00002,G,2 RUE DU CHATEAU,
494138456,00012,49413845600012,O,2007-02-01,03,2021,4321AB,2023-11-27T13:51:15,true,3,,1,,RUE,CHAUFFFOUR,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,43.21A,NAFRev2,O,6.045482,48.486339,0.71,housenumber,1 Rue du Chaufour 54330 Vitrey,54587_0020_00001,G,1 RUE DU CHAUFOUR,
501838478,00011,50183847800011,O,2000-12-31,,,,2008-01-08T14:33:42,true,1,,2,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,94.99Z,NAFRev2,N,6.04433,48.488078,0.94,housenumber,2 Rue du Haut du Champ 54330 Vitrey,54587_0060_00002,G,2 RUE DU HAUT DU CHAMP,
522746734,00014,52274673400014,O,2010-05-20,03,2021,4331ZA,2023-11-27T13:46:02,true,2,,1,,RLE,DU PUITS,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.31Z,NAFRev2,O,6.047834,48.484885,0.81,housenumber,1 Ruelle du Puits 54330 Vitrey,54587_0081_00001,G,1 RUELLE DU PUITS,
530078344,00013,53007834400013,O,2010-12-01,,,,2016-01-13T13:09:33,true,2,,9,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,96.09Z,NAFRev2,N,6.044048,48.488129,0.94,housenumber,9 Rue du Haut du Champ 54330 Vitrey,54587_0060_00009,G,9 RUE DU HAUT DU CHAMP,
533417259,00025,53341725900025,O,2015-12-01,,,3312ZA,2018-10-31T03:58:16,true,2,,1,,RUE,GRANDE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,6.045809,48.486923,0.77,housenumber,1 Grande Rue 54330 Vitrey,54587_0120_00001,G,1 GRANDE RUE,
537615775,00013,53761577500013,O,2011-12-01,,,,2020-11-09T10:38:16,false,4,,25,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,69.10Z,NAFRev2,N,6.043638,48.489165,0.94,housenumber,25 Rue du Haut du Champ 54330 Vitrey,54587_0060_00025,G,25 RUE DU HAUT DU CHAMP,
752675611,00012,75267561100012,O,2012-07-01,,,,2015-06-16T08:24:02,true,2,,6,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,47.99A,NAFRev2,N,6.044049,48.488439,0.94,housenumber,6 Rue du Haut du Champ 54330 Vitrey,54587_0060_00006,G,6 RUE DU HAUT DU CHAMP,
800153744,00019,80015374400019,O,2014-02-01,NN,,,2017-05-04T09:49:21,true,3,,1,B,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,71.12B,NAFRev2,N,6.046898,48.487941,0.85,housenumber,1bis Rue du Réveillon 54330 Vitrey,54587_0100_00001_bis,G,1BIS RUE DU REVEILLON,
804558385,00014,80455838500014,O,2014-10-01,,,,2018-04-10T15:04:14,true,1,,9,,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,6.048028,48.48817,0.94,housenumber,9 Rue du Réveillon 54330 Vitrey,54587_0100_00009,G,9 RUE DU REVEILLON,
812566057,00012,81256605700012,O,2015-08-01,,,,2021-07-23T14:15:25,true,2,,11,,,GRANDE RUE,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,6.046386,48.487284,0.94,housenumber,11 Grande Rue 54330 Vitrey,54587_0120_00011,G,11 GRANDE RUE,
821758935,00018,82175893500018,O,2016-07-13,,,,2018-04-06T08:39:22,true,2,,15,,RUE,DU PATIS,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.99A,NAFRev2,N,6.04735,48.485278,0.94,housenumber,15 Rue du Pâtis 54330 Vitrey,54587_0080_00015,G,15 RUE DU PATIS,
829663053,00017,82966305300017,O,2017-04-19,,,,2018-06-14T11:09:12,true,2,,12,,RUE,DE PAREY,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,64.20Z,NAFRev2,N,6.046214,48.488641,0.94,housenumber,12 Rue de Parey 54330 Vitrey,54587_0021_00012,G,12 RUE DE PAREY,
851985713,00011,85198571300011,O,2017-02-06,,,,2019-06-28T08:52:56,true,1,,2,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,59.11C,NAFRev2,N,6.04433,48.488078,0.94,housenumber,2 Rue du Haut du Champ 54330 Vitrey,54587_0060_00002,G,2 RUE DU HAUT DU CHAMP,
878580422,00011,87858042200011,O,2019-10-07,,,,2019-10-31T08:34:03,true,1,,31,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,47.99A,NAFRev2,N,6.045453,48.489868,0.94,housenumber,31 Rue du Haut du Champ 54330 Vitrey,54587_0060_00031,G,31 RUE DU HAUT DU CHAMP,
883128977,00013,88312897700013,O,2020-02-17,,,1413ZB,2020-04-30T03:57:47,true,1,,16,,RUE,DU REVEILLON,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,MILIE MALO,14.13Z,NAFRev2,N,6.048169,48.488103,0.94,housenumber,16 Rue du Réveillon 54330 Vitrey,54587_0100_00016,G,16 RUE DU REVEILLON,
883695595,00016,88369559500016,P,2020-06-01,,,,2021-03-31T08:36:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VITREY,,[ND],54587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-12,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
917842767,00019,91784276700019,O,2022-07-25,,,,2022-07-28T10:43:31,true,1,,15,,R,DU HAUT DU CHAMP ,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,,23.19Z,NAFRev2,N,6.043855,48.488388,0.85,housenumber,15 Rue du Haut du Champ 54330 Vitrey,54587_0060_00015,G,15 RUE DU HAUT DU CHAMP,
920302031,00017,92030203100017,O,2022-10-04,,,,2022-10-14T04:24:14,true,1,,,,,12 GRANDE RUE ,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,93.29Z,NAFRev2,N,6.046728,48.486834,0.94,housenumber,12 Grande Rue 54330 Vitrey,54587_0120_00012,G,12 GRANDE RUE,
922704390,00017,92270439000017,O,2022-01-28,,,,2023-01-05T03:39:50,true,1,27-29,27,,RUE,DU HAUT DU CHAMP,54330,VITREY,,,54587,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,94.99Z,NAFRev2,N,6.043496,48.489104,0.94,housenumber,27 Rue du Haut du Champ 54330 Vitrey,54587_0060_00027,G,27 RUE DU HAUT DU CHAMP,
948492491,00014,94849249100014,P,2023-02-01,,,,2023-02-04T16:29:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VITREY,,[ND],54587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
