siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203985,00019,21520398500019,O,1983-08-10,02,2018,,2020-08-25T10:17:40,true,3,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203985,00027,21520398500027,O,1997-01-01,NN,,,2013-10-05T12:33:54,false,4,MAIRIE,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215203985,00035,21520398500035,O,1997-01-01,NN,,,2013-10-05T12:33:55,false,4,MAIRIE,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265205252,00017,26520525200017,O,1992-11-26,NN,,,2016-07-23T12:21:26,true,4,,,,,MAIRIE,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202865,00016,29520286500016,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,MAIRIE,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309941268,00018,30994126800018,O,,NN,,,,true,1,,,,,SIGNEVILLE,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.27728,48.269283,0.92,municipality,Signéville,52473,G,SIGNEVILLE,
319902409,00014,31990240900014,O,1980-09-01,NN,,,2012-05-05T01:28:11,false,5,,,,LD,LE MOULIN,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,02.20Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
323427534,00017,32342753400017,O,1982-01-01,NN,,,2020-02-21T04:07:38,true,4,,6,,RUE,DE LA FERME,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.271291,48.265792,0.93,housenumber,6 Rue de la Ferme 52700 Signéville,52473_0008_00006,G,6 RUE DE LA FERME,
377507801,00019,37750780100019,O,1990-01-10,NN,,,2016-11-08T09:37:22,true,4,,3,,RUE,ST VALLIER,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,47.99A,NAFRev2,N,5.272568,48.26522,0.82,housenumber,3 Rue Saint Vallier 52700 Signéville,52473_0028_00003,G,3 RUE SAINT VALLIER,
379641210,00016,37964121000016,O,1990-10-04,NN,,,2014-01-22T03:43:57,true,4,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382954832,00012,38295483200012,O,,NN,,,,true,1,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
389473349,00014,38947334900014,O,1992-12-01,NN,,,,true,1,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394180210,00012,39418021000012,O,1994-01-01,NN,,,2016-04-26T03:03:59,true,4,MME VOLOT,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
395173701,00016,39517370100016,O,,NN,,,,true,1,,,,,GRANDE RUE,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.4B,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
397939828,00018,39793982800018,O,1994-07-01,NN,,,2008-01-04T18:38:38,true,3,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398476689,00011,39847668900011,O,1994-07-01,NN,,,2015-10-04T12:39:28,false,5,,1,,,IMPASSE,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.50Z,NAFRev2,O,5.274322,48.26601,0.91,housenumber,1 Impasse des Auges 52700 Signéville,52473_nimgmj_00001,G,1 IMPASSE DES AUGES,
398476689,00029,39847668900029,O,2013-11-30,01,2018,,2021-02-23T11:22:16,true,1,,11,,RUE,DES TILLEULS,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,01.50Z,NAFRev2,N,5.27291,48.263928,0.93,housenumber,11 Rue des Tilleuls 52700 Signéville,52473_0029_00011,G,11 RUE DES TILLEULS,
399633106,00022,39963310600022,O,1999-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
399642099,00010,39964209900010,O,1995-01-01,NN,,,2008-04-26T13:02:48,true,3,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408046431,00016,40804643100016,O,1980-01-01,NN,,,,true,1,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408092062,00020,40809206200020,O,2009-01-01,,,,2021-06-11T08:51:16,true,2,,7,,RTE,DE MONTOT,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,68.20B,NAFRev2,N,5.283269,48.275701,0.81,housenumber,7 Route de Montot 52700 Signéville,52473_0020_00007,G,7 ROUTE DE MONTOT,
408182962,00014,40818296200014,O,1983-01-01,NN,,,2008-01-04T21:06:19,true,3,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411973357,00022,41197335700022,O,2014-12-23,,,,2021-03-08T11:37:33,true,1,,7,,RTE,DE MONTOT,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,71.11Z,NAFRev2,O,5.283269,48.275701,0.81,housenumber,7 Route de Montot 52700 Signéville,52473_0020_00007,G,7 ROUTE DE MONTOT,
412393522,00013,41239352200013,O,,NN,,,,true,1,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412457285,00010,41245728500010,O,1997-03-01,NN,,,2010-04-18T07:33:34,true,4,,,,RUE,DU PUITS,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,5.273827,48.26573,0.93,street,Rue du Puits 52700 Signéville,52473_0025,G,RUE DU PUITS,
444157440,00017,44415744000017,O,2003-01-01,NN,,,2008-01-04T22:21:00,true,3,,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
448301218,00013,44830121800013,O,2003-04-08,NN,,,2017-08-09T09:01:46,true,3,,,,,LIEU-DIT LE MOULIN,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
484200308,00019,48420030800019,O,2005-10-01,,,,2014-07-10T00:16:01,true,3,LOTISSEMENT,,,RUE,SAINT VALLIER,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.21A,NAFRev2,N,5.272675,48.26458,0.93,street,Rue Saint Vallier 52700 Signéville,52473_0028,G,RUE SAINT VALLIER,
484200308,00027,48420030800027,O,2009-08-01,,,,2012-11-09T01:38:15,false,2,,7,,RUE,DES TILLEULS,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.21A,NAFRev2,N,5.273286,48.263595,0.93,housenumber,7 Rue des Tilleuls 52700 Signéville,52473_0029_00007,G,7 RUE DES TILLEULS,
499709343,00010,49970934300010,O,2007-09-01,,,,2017-05-26T03:47:42,false,3,,6,,RUE,SAINT VALLIER,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.49Z,NAFRev2,N,5.272817,48.265634,0.93,housenumber,6 Rue Saint Vallier 52700 Signéville,52473_0028_00006,G,6 RUE SAINT VALLIER,
502939713,00017,50293971300017,O,2007-11-07,,,,2016-01-12T00:27:42,true,1,CHATEAU DE SIGNEVILLE,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2007-11-07,A,,,,,02.20Z,NAFRev2,N,5.272625,48.266458,0.59,street,Rue de la Ferme 52700 Signéville,52473_0008,D,RUE DE LA FERME,
509807335,00013,50980733500013,O,2009-01-01,,,,2009-01-12T08:43:38,true,1,,2,,RUE,BASSE,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.273621,48.266176,0.93,housenumber,2 Rue Basse 52700 Signéville,52473_0002_00002,G,2 RUE BASSE,
513526053,00022,51352605300022,O,2009-09-24,,,,2013-08-05T08:08:07,false,2,,3,,RUE,DES TILLEULS,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,,62.09Z,NAFRev2,N,5.274015,48.262864,0.93,housenumber,3 Rue des Tilleuls 52700 Signéville,52473_0029_00003,G,3 RUE DES TILLEULS,
519838205,00010,51983820500010,O,2010-01-02,,,,2010-01-29T09:57:59,true,1,,,,,LE MOULIN,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,02.20Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
522350578,00012,52235057800012,O,2010-04-20,,,,2016-10-07T04:13:49,true,2,,3,,RTE,DE MONTOT,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,47.91B,NAFRev2,N,5.273765,48.265167,0.81,housenumber,3 Route de Montot 52700 Signéville,52473_0020_00003,G,3 ROUTE DE MONTOT,
523850048,00019,52385004800019,O,2010-08-01,,,,2015-04-01T05:23:04,true,2,,3,,RTE,DE MONTOT,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,5.273765,48.265167,0.81,housenumber,3 Route de Montot 52700 Signéville,52473_0020_00003,G,3 ROUTE DE MONTOT,
750270696,00016,75027069600016,O,2012-01-01,,,,2012-03-15T04:32:52,true,1,,1,B,RTE,DE MONTOT,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2012-01-01,A,JIMEL ABEILLE,,,,01.49Z,NAFRev2,N,5.2850181,48.2764096,0.77,poi,Route de Montot (Pont) Montot-sur-Rognon,https://osm.org/way/216615410,G,,
795337161,00017,79533716100017,O,2013-09-01,,,4391BZ,2019-05-28T07:51:33,false,4,,6,,RUE,SAINT VALLIER,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,43.91B,NAFRev2,N,5.272817,48.265634,0.93,housenumber,6 Rue Saint Vallier 52700 Signéville,52473_0028_00006,G,6 RUE SAINT VALLIER,
801561788,00010,80156178800010,O,2014-04-01,,,,2017-04-23T03:48:50,true,2,,1,,RUE,DES TILLEULS,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.62Z,NAFRev2,N,5.272738,48.264319,0.93,housenumber,1 Rue des Tilleuls 52700 Signéville,52473_0029_00001,G,1 RUE DES TILLEULS,
810140202,00013,81014020200013,O,2015-04-01,,,4391AZ,2019-08-05T20:25:35,true,3,,1,,RUE,DES TILLEULS,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,ETS BOUSSEL DAMIEN,43.91A,NAFRev2,N,5.272738,48.264319,0.93,housenumber,1 Rue des Tilleuls 52700 Signéville,52473_0029_00001,G,1 RUE DES TILLEULS,
827931320,00010,82793132000010,O,1994-11-21,,,,2017-02-24T11:05:38,true,1,MAIRIE,,,,,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,1994-11-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
829358100,00016,82935810000016,O,2017-01-01,,,,2020-07-16T03:41:25,false,2,,6,,RUE,ST VALLIER,52700,SIGNEVILLE,,,52473,,,,,,,,,,,,,,,,,,,2020-07-05,F,ELEVAGE DU DIAMANT DES NEIGES,,,,01.49Z,NAFRev2,N,5.272817,48.265634,0.82,housenumber,6 Rue Saint Vallier 52700 Signéville,52473_0028_00006,G,6 RUE SAINT VALLIER,
