siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064418,00029,20006441800029,O,2016-10-01,,,,2020-05-06T14:24:03,false,2,,20,,RUE,DU GRAND MEAULNES,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2020-04-01,A,RESIDENCE AUTONOMIE BERRY GRAND SUD,,,,87.30A,NAFRev2,O,2.433105,46.538769,0.95,housenumber,20 Rue du Grand Meaulnes 18360 Vesdun,18278_w8q67i_00020,G,20 RUE DU GRAND MEAULNES,
211802780,00018,21180278000018,O,1983-03-01,03,2019,,2021-10-27T08:07:07,true,4,,,,RTE,DE SAINT AMAND,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.430196,46.539034,0.55,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
211802780,00026,21180278000026,O,1983-12-21,01,2019,,2021-10-27T08:07:07,false,3,,,,RTE,DE SAINT VITTE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.430196,46.539034,0.84,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
211802780,00034,21180278000034,O,2000-01-01,NN,,,2013-09-26T16:29:27,false,4,MAIRIE,,,RTE,DE SAINT AMAND,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.430196,46.539034,0.55,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
211802780,00042,21180278000042,O,2003-12-25,NN,,,2009-06-27T03:19:20,false,2,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BERGEROLLES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211802780,00059,21180278000059,O,2004-11-29,,,,2006-10-26T23:40:26,false,2,,,,RTE,DE ST AMAND,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2004-12-25,F,ACTIV DIV,,,,75.1A,NAFRev1,N,2.430196,46.539034,0.37,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
221800014,00799,22180001400799,O,2002-06-24,NN,,,2006-01-10T15:19:38,false,3,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2002-12-25,F,LABYRINTHE,,,,92.5E,NAF1993,N,,,0,,,,,,
261800502,00013,26180050200013,O,1983-03-01,NN,,,2020-10-09T10:31:36,true,5,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
261800502,00021,26180050200021,O,1985-09-26,NN,,,2012-05-05T00:37:37,false,5,,,,RTE,DE SAINT VITTE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2010-10-06,F,RESIDENCE AU COEUR DE FRANCE,,,,87.10A,NAFRev2,O,2.430196,46.539034,0.84,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
261800502,00039,26180050200039,O,2010-10-06,NN,,,2016-09-05T14:07:25,false,2,,20,,RUE,DU GRAND MEAULNES,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2016-10-01,F,LOGEMENT FOYER AU COEUR DE FRANCE,,,,87.10A,NAFRev2,N,2.433105,46.538769,0.95,housenumber,20 Rue du Grand Meaulnes 18360 Vesdun,18278_w8q67i_00020,G,20 RUE DU GRAND MEAULNES,
261800510,00032,26180051000032,O,1985-08-12,NN,,,2008-09-03T10:09:32,false,4,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS FOYER,,,,88.10A,NAFRev2,N,,,0,,,,,,
261800569,00012,26180056900012,O,,,,,,true,1,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291819183,00018,29181918300018,O,2004-11-29,NN,,,2010-02-17T14:47:24,true,4,MAIRIE,,,RTE,DE SAINT AMAND,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,42.99Z,NAFRev2,N,2.430196,46.539034,0.55,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
300057221,00024,30005722100024,O,1987-12-25,NN,,,2008-11-07T00:16:30,true,3,,,,LD,LES COUJARREAUX,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,2.444572,46.538142,0.83,street,Les Coujareaux 18360 Vesdun,18278_3166bm,G,LES COUJAREAUX,
301455796,00039,30145579600039,O,1997-01-01,NN,,,2008-01-04T19:15:05,true,3,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304467095,00036,30446709500036,O,1995-09-20,NN,,,2008-11-07T00:20:07,false,4,LE BOURG,,,PL,DE L'EGLISE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.3A,NAF1993,N,2.429718,46.538742,0.82,street,Place de l’Eglise 18360 Vesdun,18278_0025,G,PLACE DE L EGLISE,
308363035,00012,30836303500012,O,,NN,,,,true,1,,,,RUE,DU PRE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.4332,46.53616,0.95,street,Rue du Pre 18360 Vesdun,18278_B481,G,RUE DU PRE,
312090715,00011,31209071500011,O,1984-12-31,NN,,,2006-12-15T00:17:35,false,2,,,,,DES COUTS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,2.41426,46.527375,0.75,street,Les Couts 18360 Vesdun,18278_0ur03m,G,LES COUTS,
313285991,00011,31328599100011,O,,,,,,true,1,,,,LD,LES AUROUX,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.72,NAP,N,2.42383,46.538732,0.94,street,Les Auroux 18360 Vesdun,18278_usp8om,G,LES AUROUX,
313525578,00214,31352557800214,O,2017-01-01,,,,2017-04-20T11:39:29,false,1,,,,LD,RIPOLLE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.21Z,NAFRev2,N,2.40104,46.552952,0.94,street,Ripolle 18360 Vesdun,18278_64ajlu,G,RIPOLLE,
313579278,00018,31357927800018,O,,,,,,true,1,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313782922,00014,31378292200014,O,1978-01-01,NN,,,,true,1,,,,,ELEVAGE DES GRANDES BERGER,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.2A,NAF1993,N,2.449542,46.577036,0.59,street,Les Grandes Bergeres 18360 Vesdun,18278_B273,G,LES GRANDES BERGERES,
314154295,00021,31415429500021,O,1988-12-01,NN,,,2008-12-03T11:19:47,true,4,,,,,AUX RAPIGEONS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.474924,46.534031,0.67,street,Les Rapigeons 18360 Vesdun,18278_6w30z6,G,LES RAPIGEONS,
317539989,00028,31753998900028,O,1985-10-01,NN,,,2006-10-27T00:55:31,true,4,,,,LD,LES MAUFRAS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,74.2C,NAFRev1,O,2.481253,46.540231,0.94,street,Les Maufras 18360 Vesdun,18278_iuu6b4,G,LES MAUFRAS,
318507134,00019,31850713400019,O,,NN,,,,true,1,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
318724531,00013,31872453100013,O,1980-01-01,NN,,,2011-07-28T13:31:28,false,4,,,,,MAIRIE DE VESDUN,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,01.61Z,NAFRev2,N,2.430116,46.539196,0.9,street,Place de la Mairie 18360 Vesdun,18278_u1ifti,G,PLACE DE LA MAIRIE,
319579314,00018,31957931400018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,38.40,NAP,N,2.429718,46.538742,0.82,street,Place de l’Eglise 18360 Vesdun,18278_0025,G,PLACE DE L EGLISE,
319752341,00051,31975234100051,O,2001-10-01,NN,,,2007-12-14T09:04:25,false,3,,,,,LA GARENNE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,2.455139,46.550374,0.94,street,La Garenne 18360 Vesdun,18278_0v1vuq,G,LA GARENNE,
320289630,00016,32028963000016,O,,NN,,,,true,1,,,,RTE,DE SAINT VITTE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,2.430196,46.539034,0.84,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
320507668,00012,32050766800012,O,,NN,,,,true,1,,,,,DOMAINE DE CHAMPMOUILLE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,2.427493,46.537498,0.41,street,Domaine des Goutteaux 18360 Vesdun,18278_B217,G,DOMAINE DES GOUTTEAUX,
320913999,00019,32091399900019,O,,NN,,,,true,1,,,,RES,AU COEUR DE FRANCE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,84.10,NAP,N,2.4329,46.538379,0.86,street,Residence au Coeur de France 18360 Vesdun,18278_A002,G,RESIDENCE AU COEUR DE FRANCE,
321158883,00033,32115888300033,O,2011-03-23,,,,2013-02-06T19:35:30,true,2,LE CROC DU LAC,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.435387,46.538561,0.76,street,Le Crot du Lac 18360 Vesdun,18278_B213,D,LE CROT DU LAC,
324195601,00020,32419560100020,O,,NN,,,,true,1,,,,LD,LA PRESLE D'EN HAUT,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.50,NAP,N,2.44167,46.574376,0.54,street,La Presle 18360 Vesdun,18278_m4xbbk,G,LA PRESLE,
325520104,00010,32552010400010,O,,NN,,,,true,1,,,,LD,LE BOURG,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.429285,46.539279,0.95,street,Le Bourg 18360 Vesdun,18278_uen2u4,G,LE BOURG,
325797439,00016,32579743900016,O,,,,,,true,1,,,,,LA COUR,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.39384,46.526726,0.94,street,La Cour 18360 Vesdun,18278_8hlraq,G,LA COUR,
326334984,00019,32633498400019,O,,NN,,,,true,1,,,,LD,LES RAPIGEONS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.00,NAP,N,2.474924,46.534031,0.94,street,Les Rapigeons 18360 Vesdun,18278_6w30z6,G,LES RAPIGEONS,
326385333,00017,32638533300017,O,1983-01-20,NN,,,2013-01-25T10:56:00,false,4,,,,LD,FRAPPON,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,2.438137,46.588512,0.94,street,Frappon 18360 Vesdun,18278_l4wcfi,G,FRAPPON,
326385333,00025,32638533300025,O,2007-11-11,,,,2012-01-16T16:17:49,true,1,,,,,FRAPPON,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2007-11-11,A,,,,,68.20B,NAFRev2,N,2.438137,46.588512,0.94,street,Frappon 18360 Vesdun,18278_l4wcfi,G,FRAPPON,
326385341,00010,32638534100010,O,,NN,,,,true,1,,,,LD,LES PETITS ETANGS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,01.56,NAP,N,2.416027,46.563197,0.94,street,Les Petits Etangs 18360 Vesdun,18278_B371,G,LES PETITS ETANGS,
326524121,00018,32652412100018,O,1983-01-01,NN,,,2008-01-04T19:17:49,true,3,,,,LD,BORNACQ,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.42989,46.599166,0.94,street,Bornacq 18360 Vesdun,18278_5idlyp,G,BORNACQ,
327785580,00017,32778558000017,O,1983-06-17,NN,,,2006-10-27T01:46:25,true,3,MAIRIE,,,RTE,DE SAINT AMAND,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,01.4A,NAFRev1,N,2.430196,46.539034,0.55,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
327918397,00024,32791839700024,O,1988-12-16,NN,,,,false,4,,,,,LES MAUFRATS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,74.2C,NAF1993,N,2.481253,46.540231,0.74,street,Les Maufras 18360 Vesdun,18278_iuu6b4,G,LES MAUFRAS,
328488382,00016,32848838200016,O,1983-08-01,NN,,,2008-01-05T19:26:12,true,3,,,,LD,LES MAUFRAS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.481253,46.540231,0.94,street,Les Maufras 18360 Vesdun,18278_iuu6b4,G,LES MAUFRAS,
329004386,00010,32900438600010,O,1984-01-01,NN,,,2007-01-02T15:51:02,true,3,,,,,DOMAINE DE PUYRAVAUX,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,01.1A,NAFRev1,N,2.434859,46.561434,0.64,street,Route de Puyravaux 18360 Vesdun,18278_n5b1uy,G,ROUTE DE PUYRAVAUX,
329004394,00014,32900439400014,O,1984-01-01,NN,,,,true,4,,,,LD,LES FORGES,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.422243,46.573414,0.94,street,Les Forges 18360 Vesdun,18278_z790pe,G,LES FORGES,
329004402,00015,32900440200015,O,1984-01-01,NN,,,2015-05-14T06:15:32,true,3,,,,,VILAINE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.404926,46.541277,0.82,street,Villaine 18360 Vesdun,18278_m3xxsq,G,VILLAINE,
329848006,00014,32984800600014,O,,NN,,,,true,1,,,,LD,LES ALOUETTES LA ROHANNE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.3Z,NAF1993,N,2.455922,46.557881,0.57,street,Les Alouettes 18360 Vesdun,18278_edldva,G,LES ALOUETTES,
329913198,00019,32991319800019,O,1984-05-03,NN,,,2021-07-19T10:58:22,false,4,,,,LD,MAISON ROUGE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.45Z,NAFRev2,N,2.396835,46.527223,0.93,street,La Maison Rouge 18360 Vesdun,18278_B294,G,LA MAISON ROUGE,
329913198,00027,32991319800027,O,2019-10-15,,,,2021-07-19T10:58:22,true,1,,,,,CHATEAU DE LA COUR,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,01.45Z,NAFRev2,N,2.39384,46.526726,0.47,street,La Cour 18360 Vesdun,18278_8hlraq,G,LA COUR,
330058850,00018,33005885000018,O,1984-05-11,NN,,,2016-01-12T00:11:53,true,3,MAISON ROUGE,,,LD,LA COURS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.39384,46.526726,0.74,street,La Cour 18360 Vesdun,18278_8hlraq,G,LA COUR,
330474313,00013,33047431300013,O,,NN,,,,true,1,,,,LD,LA GARENNE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.57,NAP,N,2.455139,46.550374,0.94,street,La Garenne 18360 Vesdun,18278_0v1vuq,G,LA GARENNE,
331623116,00018,33162311600018,O,1985-01-14,00,2019,,2021-10-27T08:28:40,true,4,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
331651950,00015,33165195000015,O,1900-01-01,NN,,,2011-04-28T00:26:44,false,3,,,,LD,LA ROUHANNES,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,2.464641,46.56024,0.81,street,La Rouhanne 18360 Vesdun,18278_rfuq19,G,LA ROUHANNE,
332052877,00013,33205287700013,O,,NN,,,,true,1,,,,,LES AUROUX,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.42383,46.538732,0.94,street,Les Auroux 18360 Vesdun,18278_usp8om,G,LES AUROUX,
332141068,00012,33214106800012,O,,NN,,,,true,1,,,,,JAUNY,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,64.11,NAP,N,2.436948,46.527642,0.94,street,Jauny 18360 Vesdun,18278_59xkd9,G,JAUNY,
337577340,00017,33757734000017,O,,NN,,,,true,1,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
337916753,00011,33791675300011,O,,,,,,true,1,,,,,LE BOURG,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,28.1C,NAF1993,N,2.429285,46.539279,0.95,street,Le Bourg 18360 Vesdun,18278_uen2u4,G,LE BOURG,
338007719,00036,33800771900036,O,1996-10-01,,,,,false,3,DOMAINE DE ST JEAN,,,LD,LES MAUFRAS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.1A,NAF1993,N,2.481253,46.540231,0.94,street,Les Maufras 18360 Vesdun,18278_iuu6b4,G,LES MAUFRAS,
338340243,00017,33834024300017,O,,NN,,,,true,1,,,,LD,LES HUTEAUX,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.1A,NAF1993,N,2.440868,46.577752,0.63,street,Les Chateaux 18360 Vesdun,18278_fvgll8,G,LES CHATEAUX,
340095934,00022,34009593400022,O,2009-04-01,,,,2012-11-09T00:34:08,true,2,LE BOURG,1,,RUE,DU FOR,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,85.51Z,NAFRev2,N,2.429363,46.53854,0.92,housenumber,1 Rue de la Maison du For 18360 Vesdun,18278_nmoi04_00001,G,1 RUE DE LA MAISON DU FOR,
340793058,00041,34079305800041,O,2016-04-01,,,,2018-05-05T04:28:33,true,2,,2,,PL,PLACE DU CHAMP DE FOIRE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,47.11B,NAFRev2,N,2.43,46.539312,0.89,housenumber,2 Place du Champ de Foire 18360 Vesdun,18278_3kt9qe_00002,G,2 PLACE DU CHAMP DE FOIRE,
340846161,00016,34084616100016,O,,NN,,,,true,1,,,,LD,LES PETITS ETANGS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.416027,46.563197,0.94,street,Les Petits Etangs 18360 Vesdun,18278_B371,G,LES PETITS ETANGS,
340923226,00021,34092322600021,O,1991-08-01,NN,,,2008-11-07T01:01:16,false,4,,,,,LE BOURG,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2000-12-31,F,MASCULIN FEMININ,,,,93.0D,NAF1993,O,2.429285,46.539279,0.95,street,Le Bourg 18360 Vesdun,18278_uen2u4,G,LE BOURG,
341266815,00073,34126681500073,O,2010-04-08,,,,2012-10-09T04:53:41,false,2,,,,,VALLANT,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,49.32Z,NAFRev2,N,2.467146,46.552985,0.94,street,Vallant 18360 Vesdun,18278_hlsxic,G,VALLANT,
343822243,00014,34382224300014,O,,NN,,,,true,1,,,,LD,MONDOU,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.00,NAP,N,2.461168,46.530412,0.52,street,Mondan 18360 Vesdun,18278_wn7s5f,G,MONDAN,
345401772,00024,34540177200024,O,1992-07-10,NN,,,,true,1,,,,,LE BOURG,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,2.429285,46.539279,0.95,street,Le Bourg 18360 Vesdun,18278_uen2u4,G,LE BOURG,
347580094,00014,34758009400014,O,1988-05-27,NN,,,2012-03-13T15:15:01,true,4,,,,,MAIRIE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,77.31Z,NAFRev2,N,2.430116,46.539196,0.91,street,Place de la Mairie 18360 Vesdun,18278_u1ifti,G,PLACE DE LA MAIRIE,
349493676,00028,34949367600028,O,1989-01-01,NN,,,2015-05-14T07:46:30,false,7,CHAMPMOUILLE,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2013-12-31,F,ESAT LE BERGERAT,,,,01.50Z,NAFRev2,O,,,0,,,,,,
349493676,00036,34949367600036,O,2001-03-15,NN,,,2021-02-23T11:02:21,true,2,MAIRIE,,,,LE BOURG,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.429285,46.539279,0.95,street,Le Bourg 18360 Vesdun,18278_uen2u4,G,LE BOURG,
349493676,00044,34949367600044,O,1989-01-01,NN,,,2015-05-14T07:46:31,false,3,,,,,CHAMPMOUILLE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2013-12-31,F,FOYER D HEBERGEMENT LE BERGERAT,,,,87.20A,NAFRev2,O,,,0,,,,,,
350702544,00023,35070254400023,O,1991-07-01,,,,2009-01-02T05:02:17,true,4,,,,RUE,DU PRE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,74.4B,NAF1993,N,2.4332,46.53616,0.95,street,Rue du Pre 18360 Vesdun,18278_B481,G,RUE DU PRE,
351103858,00012,35110385800012,O,,NN,,,,true,1,,,,,FRAPPON,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.438137,46.588512,0.94,street,Frappon 18360 Vesdun,18278_l4wcfi,G,FRAPPON,
351133038,00015,35113303800015,O,1989-03-06,NN,,,,false,4,,,,LD,LE BOURG,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1F,NAF1993,O,2.429285,46.539279,0.95,street,Le Bourg 18360 Vesdun,18278_uen2u4,G,LE BOURG,
351329982,00018,35132998200018,O,,,,,,true,1,,,,RUE,DU PRE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.2V,NAF1993,N,2.4332,46.53616,0.95,street,Rue du Pre 18360 Vesdun,18278_B481,G,RUE DU PRE,
351409198,00014,35140919800014,O,,NN,,,,true,1,,,,,PEROUSE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,01.1A,NAF1993,N,2.422568,46.561618,0.94,street,Pérouse 18360 Vesdun,18278_t0yt6z,G,PEROUSE,
351760236,00015,35176023600015,O,,,,,2006-11-25T11:09:57,true,1,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,97.23,NAP,N,,,0,,,,,,
351767496,00018,35176749600018,O,1989-06-01,NN,,,2008-01-04T23:34:02,true,3,,,,LD,LA PEROUSE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.422568,46.561618,0.71,street,Pérouse 18360 Vesdun,18278_t0yt6z,G,PEROUSE,
352143846,00017,35214384600017,O,,NN,,,,true,1,,,,LD,LES RIGOLETS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,2.438807,46.538612,0.94,street,Les Rigolets 18360 Vesdun,18278_ta21k9,G,LES RIGOLETS,
352530778,00013,35253077800013,O,1989-10-10,NN,,,,true,4,,,,LD,RIPOLLE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.40104,46.552952,0.94,street,Ripolle 18360 Vesdun,18278_64ajlu,G,RIPOLLE,
352995898,00017,35299589800017,O,1990-01-01,,,,,true,1,,,,,DOMAINE DES AUROUX,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,01.1A,NAF1993,N,2.427493,46.537498,0.65,street,Domaine des Goutteaux 18360 Vesdun,18278_B217,G,DOMAINE DES GOUTTEAUX,
353144702,00019,35314470200019,O,,NN,,,,true,1,,,,,,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
353320898,00011,35332089800011,O,,NN,,,,true,1,,,,RUE,DU PRE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,64.11,NAP,N,2.4332,46.53616,0.95,street,Rue du Pre 18360 Vesdun,18278_B481,G,RUE DU PRE,
353890304,00010,35389030400010,O,,NN,,,,true,1,,,,RUE,DU PRE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.4332,46.53616,0.95,street,Rue du Pre 18360 Vesdun,18278_B481,G,RUE DU PRE,
353966575,00014,35396657500014,O,1990-03-09,NN,,,2015-04-27T09:41:36,true,3,,,,,RIPOL,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,51.6N,NAF1993,N,2.40104,46.552952,0.77,street,Ripolle 18360 Vesdun,18278_64ajlu,G,RIPOLLE,
356000240,02277,35600024002277,O,1991-01-01,NN,,,2009-10-17T12:37:11,false,4,,,,RTE,SA POTIER,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000240,16608,35600024016608,O,2005-10-25,,,,2009-10-17T12:18:32,false,4,,,,RTE,DE SAULZAIS LE POTIER,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.4968145,46.601148,0.81,poi.post_office,Saulzais-le-Potier (Bureau de poste) Saulzais-le-Potier,https://osm.org/way/361334982,G,,
377537014,00013,37753701400013,O,1990-01-01,NN,,,2012-10-22T08:52:53,true,4,,,,,LES RIGOLETS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,2.438807,46.538612,0.94,street,Les Rigolets 18360 Vesdun,18278_ta21k9,G,LES RIGOLETS,
378146609,00029,37814660900029,O,2015-02-15,,,5610CQ,2017-07-25T04:18:40,true,2,,,,,LIEU-DIT LE CROT DU LAC,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2017-05-22,F,CHEZ PATCHELE,,,,56.10C,NAFRev2,N,2.435387,46.538561,0.94,street,Le Crot du Lac 18360 Vesdun,18278_B213,G,LE CROT DU LAC,
379138340,00011,37913834000011,O,,NN,,,,true,1,,,,LD,LA PRESLE D'EN HAUT,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2A,NAF1993,N,2.44167,46.574376,0.54,street,La Presle 18360 Vesdun,18278_m4xbbk,G,LA PRESLE,
380043307,00012,38004330700012,O,1990-11-11,NN,,,2018-05-14T15:29:08,true,3,,,,LD,MONDOU,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.461168,46.530412,0.52,street,Mondan 18360 Vesdun,18278_wn7s5f,G,MONDAN,
380172148,00013,38017214800013,O,1990-01-16,NN,,,2008-01-04T21:39:05,false,5,,,,,LA PETITE COUCIERE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.461544,46.581232,0.6,street,La Coucière 18360 Vesdun,18278_uc96t7,G,LA COUCIERE,
382902385,00022,38290238500022,O,1996-10-01,NN,,,,false,4,DOMAINE DE ST JEAN,,,,LES MAUFRAS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,70.2C,NAF1993,N,2.481253,46.540231,0.94,street,Les Maufras 18360 Vesdun,18278_iuu6b4,G,LES MAUFRAS,
384440202,00016,38444020200016,O,1992-01-01,NN,,,,true,1,,,,,LA ROUHAUNE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,2.464641,46.56024,0.71,street,La Rouhanne 18360 Vesdun,18278_rfuq19,G,LA ROUHANNE,
385368915,00018,38536891500018,O,1992-06-01,NN,,,2006-10-28T01:13:23,true,3,,,,LD,BON MERLE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
387794373,00010,38779437300010,O,1992-06-01,02,2019,,2021-10-27T08:14:58,true,4,,,,RTE,DE CULAN,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.427066,46.538749,0.79,street,Route de Culan 18360 Vesdun,18278_0015,G,ROUTE DE CULAN,
388538753,00061,38853875300061,O,1996-09-10,NN,,,,false,4,PAVILLON LIMOUSIN,,,RTE,DE SAINT VITTE,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,85.1G,NAF1993,N,2.430196,46.539034,0.84,locality,Route de Saint Vitte 18360 Vesdun,18278_0070,G,ROUTE DE SAINT VITTE,
389859539,00014,38985953900014,O,1993-01-01,NN,,,2008-01-04T23:31:13,true,3,,,,,LES PETITS ETANGS,18360,VESDUN,,,18278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.416027,46.563197,0.94,street,Les Petits Etangs 18360 Vesdun,18278_B371,G,LES PETITS ETANGS,