siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301996,00010,21430199600010,O,1983-03-01,11,2019,,2021-10-27T08:08:26,true,4,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301996,00028,21430199600028,O,1983-12-21,01,2019,,2021-10-27T08:08:26,false,3,,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214301996,00036,21430199600036,O,1983-12-21,01,2019,,2021-10-27T08:08:26,false,3,,,,,FREYCENET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.201812,45.092699,0.92,street,Route de Freycenet 43200 Saint-Jeures,43199_k8n10z,G,ROUTE DE FREYCENET,
214301996,00044,21430199600044,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.204412,45.096376,0.91,street,Place de la Mairie 43200 Saint-Jeures,43199_0250,D,PLACE DE LA MAIRIE,
214301996,00051,21430199600051,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2010-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.204412,45.096376,0.91,street,Place de la Mairie 43200 Saint-Jeures,43199_0250,D,PLACE DE LA MAIRIE,
214305872,00019,21430587200019,O,2003-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214305880,00012,21430588000012,O,2003-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214305898,00014,21430589800014,O,2004-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214305906,00015,21430590600015,O,2003-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214305914,00019,21430591400019,O,2003-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214305922,00012,21430592200012,O,2003-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214305930,00015,21430593000015,O,2003-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
214305948,00017,21430594800017,O,2003-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
254300825,00026,25430082500026,O,2008-09-15,01,2019,,2021-10-27T08:12:12,true,2,MAIRIE,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,84.13Z,NAFRev2,O,4.204412,45.096376,0.91,street,Place de la Mairie 43200 Saint-Jeures,43199_0250,D,PLACE DE LA MAIRIE,
254303027,00018,25430302700018,O,1998-11-30,NN,,,2021-05-26T09:00:55,true,4,MAIRIE,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,84.13Z,NAFRev2,O,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
264302217,00015,26430221700015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274302157,00012,27430215700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301141388,00027,30114138800027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES CHAZEAUX,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,4.22929,45.120246,0.71,street,Bois de Chazeaux 43200 Saint-Jeures,43199_d7tulm,G,BOIS DE CHAZEAUX,
302852512,00029,30285251200029,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,FAURITTE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.20105,45.07775,0.71,street,Impasse de Faurite 43200 Saint-Jeures,43199_233lm4,G,IMPASSE DE FAURITE,
305017543,00011,30501754300011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
307313205,00014,30731320500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
309102986,00010,30910298600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
309497923,00016,30949792300016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES MOULINS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.234873,45.104384,0.92,street,Lieu Dit les Moulins 43200 Saint-Jeures,43199_wrre1i,G,LIEU DIT LES MOULINS,
309556033,00012,30955603300012,O,1977-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA JEANNE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,4.2046,45.131276,0.94,street,La Jeanne 43200 Saint-Jeures,43199_fe7ha1,G,LA JEANNE,
309556033,00020,30955603300020,O,1977-01-01,NN,,,2021-02-23T10:38:20,true,3,,,,,LA JEANNE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2046,45.131276,0.94,street,La Jeanne 43200 Saint-Jeures,43199_fe7ha1,G,LA JEANNE,
310295670,00015,31029567000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JEANNE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,74.7Z,NAF1993,N,4.2046,45.131276,0.94,street,La Jeanne 43200 Saint-Jeures,43199_fe7ha1,G,LA JEANNE,
311837082,00024,31183708200024,O,1990-10-16,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,,LA GAILLARDE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,43.99C,NAFRev2,N,4.199492,45.127511,0.94,street,La Gaillarde 43200 Saint-Jeures,43199_fqo14r,G,LA GAILLARDE,
311837207,00027,31183720700027,O,1991-01-01,NN,,,2021-02-23T10:39:21,true,4,,,,,FREYCENET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,4.201812,45.092699,0.92,street,Route de Freycenet 43200 Saint-Jeures,43199_k8n10z,G,ROUTE DE FREYCENET,
312896319,00034,31289631900034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JEANNE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,4.2046,45.131276,0.94,street,La Jeanne 43200 Saint-Jeures,43199_fe7ha1,G,LA JEANNE,
313082232,00023,31308223200023,O,1989-10-27,NN,,2562BZ,2019-12-21T03:46:14,true,6,,,,,LE CALVAIRE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.62B,NAFRev2,N,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
313221392,00027,31322139200027,O,2020-07-15,,,2562BZ,2021-08-01T21:34:06,true,1,,,,,ZONE D'ACTIVITE LA BOURLARATE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,25.62B,NAFRev2,O,-1.4326402,48.1030154,0.72,poi.industrial,Zone d'activité de la Basse Haye (Zone industrielle) Châteaubourg,https://osm.org/way/339754830,G,,
314382045,00016,31438204500016,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES MOULINS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,48.01,NAP,N,4.234873,45.104384,0.92,street,Lieu Dit les Moulins 43200 Saint-Jeures,43199_wrre1i,G,LIEU DIT LES MOULINS,
314983842,00019,31498384200019,O,1965-01-01,NN,,4332AA,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
315289678,00015,31528967800015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,PL,DU MONUMENT,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,4.1807,45.120417,0.4,street,Impasse du Moulin des Amoureux 43200 Saint-Jeures,43199_sh7640,G,IMPASSE DU MOULIN DES AMOUREUX,
315289678,00023,31528967800023,O,1998-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
316187483,00029,31618748300029,O,1900-01-01,NN,,,2020-08-25T10:26:48,true,4,,,,,MADELONNET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.236139,45.075935,0.92,street,Chemin de Madelonnet 43200 Saint-Jeures,43199_5d8ift,G,CHEMIN DE MADELONNET,
318751575,00016,31875157500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE FAY,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.20105,45.07775,0.58,street,Impasse de Faurite 43200 Saint-Jeures,43199_233lm4,G,IMPASSE DE FAURITE,
320333750,00026,32033375000026,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES CHANGEAS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,4.195738,45.090614,0.94,street,Les Changeas 43200 Saint-Jeures,43199_6smshm,G,LES CHANGEAS,
320878671,00017,32087867100017,O,1981-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
321675068,00019,32167506800019,O,1981-05-04,NN,,,2020-08-25T10:29:17,true,5,,,,,MADELONNET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.T.A. GIBERT,,,,01.61Z,NAFRev2,O,4.236139,45.075935,0.92,street,Chemin de Madelonnet 43200 Saint-Jeures,43199_5d8ift,G,CHEMIN DE MADELONNET,
321836595,00017,32183659500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,BONNEFONDS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.250187,45.092041,0.68,street,Route de Bonnefont 43200 Saint-Jeures,43199_ffsu2q,G,ROUTE DE BONNEFONT,
322218843,00017,32221884300017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,FREYCENET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,4.201812,45.092699,0.92,street,Route de Freycenet 43200 Saint-Jeures,43199_k8n10z,G,ROUTE DE FREYCENET,
322218843,00025,32221884300025,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FREYCENET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.201812,45.092699,0.92,street,Route de Freycenet 43200 Saint-Jeures,43199_k8n10z,G,ROUTE DE FREYCENET,
322635335,00027,32263533500027,O,2010-06-01,,,,2019-11-14T14:00:38,true,2,LIEU DIT,,,,LES MOULINS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,82.19Z,NAFRev2,N,4.234873,45.104384,0.92,street,Lieu Dit les Moulins 43200 Saint-Jeures,43199_wrre1i,G,LIEU DIT LES MOULINS,
322944851,00011,32294485100011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE VILLARET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,4.200285,45.152794,0.94,street,Le Villaret 43200 Saint-Jeures,43199_givmd5,G,LE VILLARET,
324505510,00028,32450551000028,O,2001-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FAURITTE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.20105,45.07775,0.71,street,Impasse de Faurite 43200 Saint-Jeures,43199_233lm4,G,IMPASSE DE FAURITE,
324838895,00013,32483889500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326004454,00020,32600445400020,O,1984-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
326219664,00033,32621966400033,O,2003-01-01,NN,,3299ZG,2019-11-14T14:00:38,true,5,,,,,CHARBONNIERES,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,16.29Z,NAFRev2,N,4.208637,45.133604,0.94,street,Charbonnières 43200 Saint-Jeures,43199_xmhwku,G,CHARBONNIERES,
326235082,00020,32623508200020,O,1993-03-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HAUT DU BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,72.2Z,NAF1993,N,4.211877,45.086787,0.41,locality,La Scie du Bouchet 43200 Saint-Jeures,43199_B236,G,LA SCIE DU BOUCHET,
326998366,00016,32699836600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GAILLARDE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.46,NAP,N,4.199492,45.127511,0.94,street,La Gaillarde 43200 Saint-Jeures,43199_fqo14r,G,LA GAILLARDE,
327323119,00047,32732311900047,O,1998-02-25,NN,,,2019-11-14T14:00:38,false,4,,,,,ZA,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,25.62B,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
327851168,00028,32785116800028,O,2007-06-01,,,,2022-01-22T03:49:00,false,3,LE BOURG,5,,MTE,DE L EGLISE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,58.29C,NAFRev2,N,4.204934,45.096394,0.8,housenumber,5 Montee de l’Eglise 43200 Saint-Jeures,43199_0260_00005,G,5 MONTEE DE L EGLISE,
329038400,00019,32903840000019,O,1984-02-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES MOULINS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,4.234873,45.104384,0.92,street,Lieu Dit les Moulins 43200 Saint-Jeures,43199_wrre1i,G,LIEU DIT LES MOULINS,
330672700,00037,33067270000037,O,2012-05-01,NN,,,2021-11-10T11:21:33,false,3,LES GARDES,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2021-09-30,F,LA FERME DE L'AUTRE MONDE,,,,93.29Z,NAFRev2,N,4.243376,45.094888,0.94,street,Les Gardes 43200 Saint-Jeures,43199_fisrq1,D,LES GARDES,
330672700,00045,33067270000045,O,2015-01-01,,,,2021-12-14T13:48:44,false,2,LES GARDES,,,LD,LES GARDES,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,LA FERME DE L'AUTRE MONDE,55.20Z,NAFRev2,N,4.243376,45.094888,0.94,street,Les Gardes 43200 Saint-Jeures,43199_fisrq1,G,LES GARDES,
332184951,00017,33218495100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FREYCENET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,65.03,NAP,N,4.201812,45.092699,0.92,street,Route de Freycenet 43200 Saint-Jeures,43199_k8n10z,G,ROUTE DE FREYCENET,
333933323,00011,33393332300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
333980902,00022,33398090200022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JEANNE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,4.2046,45.131276,0.94,street,La Jeanne 43200 Saint-Jeures,43199_fe7ha1,G,LA JEANNE,
334191434,00011,33419143400011,O,1985-12-11,NN,,,2019-11-14T14:00:38,false,6,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
334290426,00017,33429042600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE TENCE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.207544,45.095402,0.39,street,Rue de la Combette 43200 Saint-Jeures,43199_0070,G,RUE DE LA COMBETTE,
335157475,00013,33515747500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BOURLARATTE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,4.203283,45.085255,0.8,street,Route de la Bourlarate 43200 Saint-Jeures,43199_ftzin8,G,ROUTE DE LA BOURLARATE,
337962559,00015,33796255900015,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DU MAZET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,4.219689,45.076845,0.8,street,Route du Mazet 43200 Saint-Jeures,43199_0251,G,ROUTE DU MAZET,
340207604,00018,34020760400018,O,1987-02-11,NN,,,2019-11-14T14:00:38,false,4,,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340395409,00014,34039540900014,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FREYCENET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,4.201812,45.092699,0.92,street,Route de Freycenet 43200 Saint-Jeures,43199_k8n10z,G,ROUTE DE FREYCENET,
340764117,00016,34076411700016,O,1987-04-01,NN,,8121ZZ,2019-11-14T14:00:38,true,3,,,,,GROUSSON,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.21795,45.095283,0.92,street,Impasse de Grousson 43200 Saint-Jeures,43199_jsep61,G,IMPASSE DE GROUSSON,
340813336,00013,34081333600013,O,1987-04-09,NN,,1610AQ,2021-02-23T10:56:43,true,4,,,,,MADELONNET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.T.A. GIBERT,,,,02.20Z,NAFRev2,N,4.236139,45.075935,0.92,street,Chemin de Madelonnet 43200 Saint-Jeures,43199_5d8ift,G,CHEMIN DE MADELONNET,
340813385,00010,34081338500010,O,1987-04-08,NN,,1610AQ,2019-11-14T14:00:38,true,4,,,,,MADELONNET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,4.236139,45.075935,0.92,street,Chemin de Madelonnet 43200 Saint-Jeures,43199_5d8ift,G,CHEMIN DE MADELONNET,
341044055,00018,34104405500018,O,1987-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES AUGIERS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,92.3A,NAF1993,N,4.221414,45.104709,0.78,street,Route des Augiers 43200 Saint-Jeures,43199_c96i3n,G,ROUTE DES AUGIERS,
341290005,00014,34129000500014,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LOUBRIAT,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,4.209261,45.080458,0.31,street,La Bessiat 43200 Saint-Jeures,43199_z5guv2,G,LA BESSIAT,
342030939,00017,34203093900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FREYCENET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1990-04-14,F,,,,,55.60,NAP,N,4.201812,45.092699,0.92,street,Route de Freycenet 43200 Saint-Jeures,43199_k8n10z,G,ROUTE DE FREYCENET,
342182664,00025,34218266400025,O,2011-11-02,,,,2021-02-23T10:57:45,true,1,,,,,POUZOLS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,85.52Z,NAFRev2,N,4.239057,45.106115,0.92,street,Route de Pouzols 43200 Saint-Jeures,43199_9dpt8i,G,ROUTE DE POUZOLS,
343021747,00021,34302174700021,O,2003-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SALCRUPT,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.233361,45.086485,0.72,street,Rue de Salecrupt 43200 Saint-Jeures,43199_vgws7a,G,RUE DE SALECRUPT,
343262416,00013,34326241600013,O,1987-12-02,NN,,,2019-11-14T14:00:38,true,4,,,,,LES MOULINS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,22.2C,NAF1993,N,4.234873,45.104384,0.92,street,Lieu Dit les Moulins 43200 Saint-Jeures,43199_wrre1i,G,LIEU DIT LES MOULINS,
343262416,00021,34326241600021,O,1993-07-15,NN,,,2019-11-14T14:00:38,false,4,ZA LA BOURLARATTE,,,,,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.2C,NAF1993,N,4.203283,45.085255,0.68,street,Route de la Bourlarate 43200 Saint-Jeures,43199_ftzin8,D,ROUTE DE LA BOURLARATE,
343285821,00017,34328582100017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE FRAYSSE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.18045,45.111718,0.68,street,Chemin du Fraysse 43200 Saint-Jeures,43199_47mukj,G,CHEMIN DU FRAYSSE,
343717369,00015,34371736900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VILLARET,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.04,NAP,N,4.200285,45.152794,0.94,street,Le Villaret 43200 Saint-Jeures,43199_givmd5,G,LE VILLARET,
343953162,00033,34395316200033,O,2010-05-31,01,2019,,2021-10-27T08:36:29,true,1,,,,,LE GARAY DU PIN,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,85.59A,NAFRev2,N,4.239792,45.08772,0.94,locality,Le Garay du Pin 43200 Saint-Jeures,43199_B134,G,LE GARAY DU PIN,
343971057,00017,34397105700017,O,1987-12-28,NN,,,2019-11-14T14:00:38,true,3,,,,,LES AUGIERS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.221414,45.104709,0.78,street,Route des Augiers 43200 Saint-Jeures,43199_c96i3n,G,ROUTE DES AUGIERS,
345048144,00017,34504814400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA JEANNE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,4.2046,45.131276,0.94,street,La Jeanne 43200 Saint-Jeures,43199_fe7ha1,G,LA JEANNE,
347869216,00064,34786921600064,O,2013-05-02,,,,2019-11-14T14:00:38,true,2,,,,RUE,DU FOND DU BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,90.03B,NAFRev2,N,4.204234,45.091656,0.5,street,Rue du Fort 43200 Saint-Jeures,43199_0150,G,RUE DU FORT,
349028035,00013,34902803500013,O,1989-01-05,NN,,,2019-11-14T14:00:38,true,3,,,,,POUZOLS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2M,NAFRev1,N,4.239057,45.106115,0.92,street,Route de Pouzols 43200 Saint-Jeures,43199_9dpt8i,G,ROUTE DE POUZOLS,
349458810,00018,34945881000018,O,1989-02-02,NN,,,2019-11-14T14:00:38,true,1,,,,,LES MOULINS,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,02.0B,NAF1993,N,4.234873,45.104384,0.92,street,Lieu Dit les Moulins 43200 Saint-Jeures,43199_wrre1i,G,LIEU DIT LES MOULINS,
350386215,00015,35038621500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,4.217711,45.089372,0.61,street,Le Bouchet 43200 Saint-Jeures,43199_2xicxi,G,LE BOUCHET,
351033600,00039,35103360000039,O,2012-07-01,,,,2021-02-23T11:03:42,true,1,,,,LD,LA GAILLARDE,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,47.81Z,NAFRev2,N,4.199492,45.127511,0.94,street,La Gaillarde 43200 Saint-Jeures,43199_fqo14r,G,LA GAILLARDE,
356000000,20757,35600000020757,O,2012-01-01,,,,2019-11-14T14:00:38,false,3,,5077,,RUE,DU FOND DU BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.204234,45.091656,0.43,street,Rue du Fort 43200 Saint-Jeures,43199_0150,G,RUE DU FORT,
356000836,03205,35600083603205,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,LE BOURG,43200,SAINT-JEURES,,,43199,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.203283,45.085255,0.44,street,Route de la Bourlarate 43200 Saint-Jeures,43199_ftzin8,G,ROUTE DE LA BOURLARATE,