siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
257200667,00018,25720066700018,O,,,,,2006-11-25T09:09:21,true,1,,,,,HOTEL DE VILLE,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.168672,48.435903,0.57,locality,Pre de la Fontaine Lignier (Lignières-la-Carelle) 72600 Villeneuve-en-Perseigne,72162_b171,G,PRE DE LA FONTAINE LIGNIER,LIGNIERES LA CARELLE
304406713,00012,30440671300012,O,,,,,,true,1,,,,LD,LIGNEROTTE,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.181589,48.426628,0.94,street,Lignerotte 72600 Villeneuve-en-Perseigne,72137_tqx285,G,LIGNEROTTE,
311314223,00018,31131422300018,O,,NN,,,2006-11-25T09:28:17,true,1,,,,,MAIRIE,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,0.179057,48.433841,0.52,street,Impasse de la Marinerie 72600 Villeneuve-en-Perseigne,72162_0103,G,IMPASSE DE LA MARINERIE,
315241620,00014,31524162000014,O,,,,,,true,1,,,,,VERDELLE,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.181751,48.435454,0.91,locality,Verdelle Lignieres (Lignières-la-Carelle) 72600 Villeneuve-en-Perseigne,72162_b214,G,VERDELLE LIGNIERES,LIGNIERES LA CARELLE
317076834,00025,31707683400025,O,,NN,,,,true,1,,,,,LE BOURG,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.175192,48.429358,0.71,locality,Petit Champ du Bourg (Lignières-la-Carelle) 72600 Villeneuve-en-Perseigne,72162_b133,G,PETIT CHAMP DU BOURG,LIGNIERES LA CARELLE
323673277,00014,32367327700014,O,,,,,,true,1,,,,,LA PLAINE,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.17644,48.429881,0.65,street,Lieu Dit Plaine de Lignieres 72600 Villeneuve-en-Perseigne,72162_b157,G,LIEU DIT PLAINE DE LIGNIERES,
696340413,00017,69634041300017,O,,NN,,,,true,1,,,,LD,LA PLAINE,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.17644,48.429881,0.65,street,Lieu Dit Plaine de Lignieres 72600 Villeneuve-en-Perseigne,72162_b157,G,LIEU DIT PLAINE DE LIGNIERES,
786311522,00019,78631152200019,O,,NN,,,,true,1,,,,,,72610,LIGNIERES LA CARELLE,,,72162,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
