siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303990,00016,21630399000016,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,3,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266303114,00018,26630311400018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2015-09-29,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305415564,00015,30541556400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MONTAGNE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,2.645917,45.625062,0.91,locality,La Montagne de Vergne 63760 Saint-Sulpice,63399_B040,G,LA MONTAGNE DE VERGNE,
314802471,00024,31480247100024,O,1983-01-01,,,,2019-11-14T14:00:51,true,4,,,,,SERVIERES,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,2.602066,45.638268,0.91,street,Lieu Dit Servieres 63760 Saint-Sulpice,63399_e28haa,G,LIEU DIT SERVIERES,
328029384,00018,32802938400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332074814,00044,33207481400044,O,2007-06-15,,,,2022-09-29T04:14:59,true,3,,,,,VIALATTE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,68.20B,NAFRev2,N,2.625142,45.671822,0.91,street,Lieu Dit Vialatte 63760 Saint-Sulpice,63399_1ibfwr,G,LIEU DIT VIALATTE,
332074822,00047,33207482200047,O,2007-06-15,,,,2022-09-07T04:06:43,true,3,,,,,VIALATTE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,68.20B,NAFRev2,N,2.625142,45.671822,0.91,street,Lieu Dit Vialatte 63760 Saint-Sulpice,63399_1ibfwr,G,LIEU DIT VIALATTE,
343940490,00042,34394049000042,O,1997-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
353752306,00012,35375230600012,O,1989-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378466791,00019,37846679100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,2.627725,45.643121,0.93,street,Le Bourg 63760 Saint-Sulpice,63399_7g7f8d,G,LE BOURG,
384644167,00031,38464416700031,O,2007-06-15,,,,2019-11-14T14:00:51,false,3,,,,,VIALATTE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,41.10D,NAFRev2,N,2.625142,45.671822,0.91,street,Lieu Dit Vialatte 63760 Saint-Sulpice,63399_1ibfwr,G,LIEU DIT VIALATTE,
392805461,00010,39280546100010,O,1993-10-01,,,,2019-11-14T14:00:51,true,1,,,,,LE FRAISSE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,2.634071,45.649556,0.91,street,Lieu Dit le Fraisse 63760 Saint-Sulpice,63399_lszr0s,G,LIEU DIT LE FRAISSE,
392842845,00050,39284284500050,O,2000-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,AU BOURG,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,60.2E,NAF1993,N,2.627725,45.643121,0.6,street,Le Bourg 63760 Saint-Sulpice,63399_7g7f8d,G,LE BOURG,
393435375,00034,39343537500034,O,2004-10-29,NN,,,2021-02-23T11:19:10,true,5,,,,,VIALATTE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,64.20Z,NAFRev2,N,2.625142,45.671822,0.91,street,Lieu Dit Vialatte 63760 Saint-Sulpice,63399_1ibfwr,G,LIEU DIT VIALATTE,
393605100,00022,39360510000022,O,1997-11-12,NN,,,2019-11-14T14:00:51,true,4,,,,,VIALATTE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,2.625142,45.671822,0.91,street,Lieu Dit Vialatte 63760 Saint-Sulpice,63399_1ibfwr,G,LIEU DIT VIALATTE,
394107965,00011,39410796500011,O,1993-03-23,NN,,,2019-11-14T14:00:51,true,3,,,,,SERVIERES,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.602066,45.638268,0.91,street,Lieu Dit Servieres 63760 Saint-Sulpice,63399_e28haa,G,LIEU DIT SERVIERES,
399614072,00011,39961407200011,O,1995-01-01,01,2020,4312AZ,2022-08-29T09:20:47,true,6,,,,,LE BOURG,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,O,2.627725,45.643121,0.93,street,Le Bourg 63760 Saint-Sulpice,63399_7g7f8d,G,LE BOURG,
399978782,00015,39997878200015,O,1994-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MECLIERS,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2002-11-24,F,,,,,01.2A,NAF1993,N,2.617479,45.631547,0.71,street,Lieu Dit Meclier 63760 Saint-Sulpice,63399_w7oi4t,G,LIEU DIT MECLIER,
401096680,00012,40109668000012,O,1995-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE FRAISSE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.634071,45.649556,0.91,street,Lieu Dit le Fraisse 63760 Saint-Sulpice,63399_lszr0s,G,LIEU DIT LE FRAISSE,
405038472,00016,40503847200016,O,1996-04-30,NN,,,2019-11-14T14:00:51,false,3,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
407616390,00016,40761639000016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616408,00016,40761640800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616416,00019,40761641600019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616424,00013,40761642400013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407616432,00016,40761643200016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,MONTSPY,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.64223,45.627598,0.9,street,Lieu Dit Montspy 63760 Saint-Sulpice,63399_o2ijzz,D,LIEU DIT MONTSPY,
407616440,00019,40761644000019,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,5,CHEZ LEMPLE,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,2.617831,45.679776,0.69,street,Lieu Dit Chez Lample 63760 Saint-Sulpice,63399_B012,D,LIEU DIT CHEZ LAMPLE,
407616457,00013,40761645700013,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407616465,00016,40761646500016,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,MECLIER,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.617479,45.631547,0.91,street,Lieu Dit Meclier 63760 Saint-Sulpice,63399_w7oi4t,D,LIEU DIT MECLIER,
407616473,00010,40761647300010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ LANNA,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.614438,45.643611,0.91,street,Lieu Dit Chez Lanna 63760 Saint-Sulpice,63399_B013,D,LIEU DIT CHEZ LANNA,
407616481,00013,40761648100013,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,MECLIER,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.617479,45.631547,0.91,street,Lieu Dit Meclier 63760 Saint-Sulpice,63399_w7oi4t,D,LIEU DIT MECLIER,
408960466,00014,40896046600014,O,1996-09-15,NN,,,2019-11-14T14:00:51,true,4,,,,,BOSJEAN,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.623795,45.661105,0.9,street,Lieu Dit Bosjean 63760 Saint-Sulpice,63399_1ypaaz,G,LIEU DIT BOSJEAN,
409510963,00013,40951096300013,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409510971,00016,40951097100016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,MECLIER,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.617479,45.631547,0.91,street,Lieu Dit Meclier 63760 Saint-Sulpice,63399_w7oi4t,G,LIEU DIT MECLIER,
417519642,00017,41751964200017,O,1998-01-26,01,2020,,2022-08-29T09:31:50,true,3,,,,,LE FRAISSE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.634071,45.649556,0.91,street,Lieu Dit le Fraisse 63760 Saint-Sulpice,63399_lszr0s,G,LIEU DIT LE FRAISSE,
422772517,00013,42277251700013,O,1999-03-29,NN,,,2019-11-14T14:00:51,true,3,,,,,MONSPY,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.64223,45.627598,0.64,street,Lieu Dit Montspy 63760 Saint-Sulpice,63399_o2ijzz,G,LIEU DIT MONTSPY,
430908442,00014,43090844200014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VIALATTE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.625142,45.671822,0.91,street,Lieu Dit Vialatte 63760 Saint-Sulpice,63399_1ibfwr,G,LIEU DIT VIALATTE,
431696368,00015,43169636800015,O,1983-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
434945754,00019,43494575400019,O,2001-04-01,NN,,,2022-03-16T09:47:09,false,3,,,,,SERVIERE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,2.602066,45.638268,0.81,street,Lieu Dit Servieres 63760 Saint-Sulpice,63399_e28haa,G,LIEU DIT SERVIERES,
437867633,00012,43786763300012,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SERVIERES,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602066,45.638268,0.91,street,Lieu Dit Servieres 63760 Saint-Sulpice,63399_e28haa,G,LIEU DIT SERVIERES,
478942279,00017,47894227900017,O,2004-08-01,,,,2019-11-14T14:00:51,true,4,,,,LD,MONTSPY,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,2.64223,45.627598,0.9,street,Lieu Dit Montspy 63760 Saint-Sulpice,63399_o2ijzz,G,LIEU DIT MONTSPY,
493448278,00017,49344827800017,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,BOSJEAN,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.623795,45.661105,0.9,street,Lieu Dit Bosjean 63760 Saint-Sulpice,63399_1ypaaz,G,LIEU DIT BOSJEAN,
498789171,00028,49878917100028,O,2008-05-01,,,9609ZP,2019-11-14T14:00:51,true,2,,,,,SERVIERES,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.09Z,NAFRev2,N,2.602066,45.638268,0.91,street,Lieu Dit Servieres 63760 Saint-Sulpice,63399_e28haa,G,LIEU DIT SERVIERES,
504009663,00023,50400966300023,O,2017-01-01,,,,2022-04-22T04:14:37,true,1,,,,,CHEZ LEMPLE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.617831,45.679776,0.69,street,Lieu Dit Chez Lample 63760 Saint-Sulpice,63399_B012,G,LIEU DIT CHEZ LAMPLE,
504010612,00019,50401061200019,O,2008-01-01,,,,2019-11-14T14:00:51,true,2,CHEZ LEMPLE,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.617831,45.679776,0.69,street,Lieu Dit Chez Lample 63760 Saint-Sulpice,63399_B012,D,LIEU DIT CHEZ LAMPLE,
531798056,00028,53179805600028,O,2015-01-01,,,,2019-11-14T14:00:51,false,1,,,,LD,VIALATTE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,2.625142,45.671822,0.91,street,Lieu Dit Vialatte 63760 Saint-Sulpice,63399_1ibfwr,G,LIEU DIT VIALATTE,
533605614,00015,53360561400015,O,2011-07-02,,,,2019-11-14T14:00:51,true,2,,11,,RUE,BEL AIR,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,49.39A,NAFRev2,N,-2.1980235,47.3230698,0.89,poi,Rue de Bel Air (Pont) Saint-Joachim,https://osm.org/way/171507763,G,,
552049447,63053,55204944763053,O,1986-06-23,NN,,,2019-11-14T14:00:51,false,3,,,,LD,EMPRISE SNCF,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1992-05-01,F,CLERMONT  SECTION CLERMONT FERRAND,,,,60.1Z,NAF1993,N,,,0,,,,,,
788532695,00012,78853269500012,O,2012-07-25,,,,2019-11-14T14:00:51,true,1,,,,,BOSJEAN,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,01.41Z,NAFRev2,N,2.623795,45.661105,0.9,street,Lieu Dit Bosjean 63760 Saint-Sulpice,63399_1ypaaz,G,LIEU DIT BOSJEAN,
801516303,00022,80151630300022,O,2014-04-21,,,,2019-11-14T14:00:51,false,1,,,,,LE FRAISSE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2014-04-21,A,,,,,68.20A,NAFRev2,N,2.634071,45.649556,0.91,street,Lieu Dit le Fraisse 63760 Saint-Sulpice,63399_lszr0s,G,LIEU DIT LE FRAISSE,
818635435,00014,81863543500014,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,SERVIERES,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.602066,45.638268,0.91,street,Lieu Dit Servieres 63760 Saint-Sulpice,63399_e28haa,G,LIEU DIT SERVIERES,
821869401,00033,82186940100033,O,2016-08-08,,,,2019-11-14T14:00:51,false,1,,,,,LE BOURG,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,35.11Z,NAFRev2,N,2.627725,45.643121,0.93,street,Le Bourg 63760 Saint-Sulpice,63399_7g7f8d,G,LE BOURG,
834736357,00015,83473635700015,O,2018-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,2.627725,45.643121,0.93,street,Le Bourg 63760 Saint-Sulpice,63399_7g7f8d,G,LE BOURG,
844149781,01501,84414978101501,O,2020-10-26,,,,2021-03-17T14:49:09,false,1,,,,LD,LE FRAISSE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2020-10-26,A,BRUT MONIQUE,,,,35.11Z,NAFRev2,N,2.634071,45.649556,0.91,street,Lieu Dit le Fraisse 63760 Saint-Sulpice,63399_lszr0s,G,LIEU DIT LE FRAISSE,
866102551,00011,86610255100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
881388086,01390,88138808601390,O,2020-07-06,,,,2021-02-22T11:49:12,false,1,,,,LD,LE FRAISSE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2020-07-06,A,BRUT MONIQUE,,,I19,35.11Z,NAFRev2,N,2.634071,45.649556,0.91,street,Lieu Dit le Fraisse 63760 Saint-Sulpice,63399_lszr0s,G,LIEU DIT LE FRAISSE,
883285512,00637,88328551200637,O,2020-06-12,,,,2021-03-03T08:25:18,false,2,,,,LD,LE FRAISSE,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2020-07-22,F,BRUT MONIQUE,,,IRIS 20,35.11Z,NAFRev2,N,2.634071,45.649556,0.91,street,Lieu Dit le Fraisse 63760 Saint-Sulpice,63399_lszr0s,G,LIEU DIT LE FRAISSE,
893424903,00019,89342490300019,O,2021-01-01,,,4312AZ,2021-07-23T13:03:42,true,1,,,,,LE BOURG ,63760,SAINT-SULPICE,,,63399,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.12A,NAFRev2,O,2.627725,45.643121,0.93,street,Le Bourg 63760 Saint-Sulpice,63399_7g7f8d,G,LE BOURG,
