siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120015029,00479,12001502900479,O,2006-06-02,,,,2018-03-14T10:00:26,false,1,,31,,RUE,ABBE PIERRE GERVAIN,97500,SAINT PIERRE,,BP 4205,97502,,,,,,,,,,,,,,,,,,,2006-06-02,F,SATP SAINT PIERRE ET MIQUELON,,,,75.1G,NAFRev1,N,,,0,,,,,,
120064027,01000,12006402701000,O,2008-01-01,,,,2019-10-14T09:00:37,false,1,AEROPORT SAINT PIERRE POINTE BLANCHE,,,RTE,DE LA POINTE BLANCHE,97500,SAINT PIERRE,,BP 4265,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'AVIATION CIVILE ST-PIERRE-ET-MIQUELON,,,,84.13Z,NAFRev2,N,-1.192969,45.8820286,0.83,poi,Route de la Pointe Blanche (Pont) Le Château-d'Oléron,https://osm.org/way/482245364,G,,
130001969,00018,13000196900018,O,2006-06-02,,,,2008-01-04T18:13:25,true,2,,31,,RUE,ABBE PIERRE GERVAIN,97500,SAINT PIERRE,,BP4205,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130002694,00011,13000269400011,O,2005-12-25,,,,2008-06-03T15:08:24,false,3,,4,,RUE,BORDA,97500,SAINT PIERRE,,BP 4215,97502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.23Z,NAFRev2,N,4.0353532,49.2230902,0.89,poi.footway,Rue Borda (Chemin piéton) Reims,https://osm.org/way/32134475,G,,
130002694,00029,13000269400029,O,2007-12-25,,,,2008-06-03T15:08:24,true,1,,14,,RUE,EMILE SASCO,97500,SAINT PIERRE,,BP 4215,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130002694,00037,13000269400037,O,2007-12-25,,,,2008-07-03T10:42:13,false,1,,14,,RUE,EMILE SASCO,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130002694,00045,13000269400045,O,2007-12-25,,,,2008-07-04T14:29:54,false,1,,14,,RUE,EMILE SASCO,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DE PREMIERE INSTANCE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130002694,00052,13000269400052,O,2008-12-25,,,,2009-06-11T15:58:08,false,1,,14,,RUE,EMILE SASCO,97500,SAINT PIERRE,,BP 4215,97502,,,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003791,00014,13000379100014,O,2006-04-06,,,,2015-08-31T14:37:34,true,3,CONSEIL DEPARTEMENTAL,,,PL,DE L EGLISE,97500,SAINT PIERRE,,BP 4208,97502,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,84.12Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
130005028,00019,13000502800019,O,2007-12-25,,,,2008-05-29T11:10:08,true,1,PREFECTURE,,,PL,LIEUTENANT COLONEL PIGEAUD,97500,SAINT PIERRE,,BP 4200,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130005481,16420,13000548116420,O,2008-12-19,,,,2009-01-12T14:09:11,false,1,SAINT PIERRE,16,,RUE,SOEUR CESARINE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130014210,00012,13001421000012,O,2011-01-01,02,2016,,2018-09-29T12:02:19,true,1,,,,BD,CONSTANT COLMAY,97500,SAINT PIERRE,,BP 4217,97502,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130014210,00020,13001421000020,O,2011-01-01,,,,2012-10-26T15:31:16,false,1,,1,,RUE,GLOANEC,97500,SAINT PIERRE,,BP 4217,97502,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130014210,00038,13001421000038,O,2011-01-01,,,,2013-01-29T10:38:23,false,2,BATIMENT B3,,,RUE,BOURSAINT,97500,SAINT PIERRE,,BP 4217,97502,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130014251,00016,13001425100016,O,2011-01-01,,,,2011-02-04T09:00:12,true,1,,8,,RUE,DES PETITS PECHEURS,97500,SAINT PIERRE,,BP 4212,97502,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130014558,00014,13001455800014,O,2011-01-01,,,,2016-05-19T13:05:34,true,1,,8,,RUE,DES PETITS PECHEURS,97500,SAINT PIERRE,,BP 4212,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130015548,00014,13001554800014,O,2011-11-18,,,,2015-10-19T15:24:20,true,1,,,,RUE,SAINT JOSEPH DE CLUNY,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,84.12Z,NAFRev2,N,7.3470396,47.750945,0.82,poi.school,Lycée général et technologique privé Saint-Joseph de Cluny (École) Mulhouse,https://osm.org/node/4547081125,G,,
130017429,00015,13001742900015,O,2010-03-25,,,,2017-10-05T09:19:37,true,1,,,,BD,PORT EN BESSIN,97500,SAINT PIERRE,,BP 4333,97502,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,84.12Z,NAFRev2,N,-0.7545192,49.3467475,0.79,poi.fast_food,Le Glacier du port (Restauration rapide) Port-en-Bessin-Huppain,https://osm.org/node/3765829004,G,,
130025919,01781,13002591901781,O,2020-01-01,,,,2019-12-12T20:01:21,false,1,,13,,RUE,ALBERT BRIAND,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE ST PIERRE ET MIQUELON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179100029,00141,17910002900141,O,2004-12-25,,,,2008-07-16T09:36:13,false,3,,,,PL,LT COLONEL PIGEAUD,97500,SAINT PIERRE,,BP 4215,97502,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE PENITENTIAIRE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179100029,00182,17910002900182,O,2007-12-25,,,,2008-07-16T09:36:13,false,1,,,,RUE,EMILE SASCO,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE PENITENTIAIRE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179100029,00323,17910002900323,O,2018-01-01,,,,2018-01-10T16:10:28,false,1,,,,RUE,ABBE PIERRE GERVAIN,97500,SAINT PIERRE,,BP 270,97502,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE PENITENTIAIRE ST PIERRE ET MIQUELON,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179704317,00017,17970431700017,O,1985-05-03,,,,2015-05-21T14:50:16,false,5,,,,RUE,MARCEL BONIN,97500,SAINT PIERRE,,BP 4239,97502,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179704317,00025,17970431700025,O,2002-09-01,,,,2020-03-03T10:52:08,true,1,,2,,RUE,MAITRE GEORGES LEFEVRE,97500,SAINT PIERRE,,BP 4239,97502,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179711312,00142,17971131200142,O,2011-09-13,,,,2013-09-03T15:55:45,false,1,,19,B,RUE,FRANCOIS PLANTE,97500,SAINT PIERRE,,BP 2045,97502,,,,,,,,,,,,,,,,,,,2011-09-13,A,UEMO SAINT PIERRE ET MIQUELON,,,,87.90A,NAFRev2,N,,,0,,,,,,
179750005,00011,17975000500011,O,1994-12-01,,,,2012-03-02T15:30:14,true,4,,19,,RUE,MAITRE GEORGES LEFEVRE,97500,SAINT PIERRE,,BP 4305,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
179750013,00015,17975001300015,O,1996-06-17,,,,2019-10-30T14:38:23,true,3,,,,QUAI,MIMOSA,97500,SAINT PIERRE,,BP 4209,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179750013,00023,17975001300023,O,2011-04-12,,,,2011-04-27T15:39:55,false,1,,8,,RUE,DES ACADIENS,97500,SAINT PIERRE,,BP 8509,97502,,,,,,,,,,,,,,,,,,,2011-04-12,A,BUREAU DES DOUANES DE MIQUELON,,,,84.11Z,NAFRev2,N,-1.5778168,47.2022561,0.73,poi.memorial,Jumelage des mémorials acadiens de Nantes et St Martinville Nantes,https://osm.org/node/3796946258,G,,
179752118,00010,17975211800010,O,1987-08-23,,,,2019-11-06T15:47:44,true,4,,8,,PL,GENERAL DE GAULLE,97500,SAINT PIERRE,,BP 4201,97502,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,84.11Z,NAFRev2,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
179752217,00010,17975221700010,O,1983-01-01,,,,2008-01-04T18:17:13,true,3,,,,BD,CONSTANT COLMAY,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DE LA DIRECTION,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179756408,00011,17975640800011,O,1987-01-01,,,,2014-12-08T16:22:07,false,4,AEROPORT ST PIERRE POINTE BLANCHE,,,BD,DE PORT EN BESSIN,97500,SAINT PIERRE,,BP 4265,97502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,-0.7551083,49.3466334,0.77,poi.post_office,Port-en-Bessin-Huppain (Bureau de poste) Port-en-Bessin-Huppain,https://osm.org/node/3762525648,G,,
179756408,00029,17975640800029,O,1999-10-01,,,,2020-02-06T10:52:17,true,2,AEROPORT ST PIERRE POINTE BLANCHE,,,RTE,DE LA POINTE BLANCHE,97500,SAINT PIERRE,,BP 4265,97502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,-1.192969,45.8820286,0.83,poi,Route de la Pointe Blanche (Pont) Le Château-d'Oléron,https://osm.org/way/482245364,G,,
179756614,00014,17975661400014,O,1985-04-19,NN,,,2012-03-01T16:14:59,true,4,,,,BD,CONSTANT COLMAY,97500,SAINT PIERRE,,BP 4217,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179756614,00022,17975661400022,O,1985-05-30,NN,,,2012-03-01T16:14:59,false,4,,30,,RUE,MARECHAL FOCH,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
179756614,00030,17975661400030,O,1985-05-30,NN,,,2012-03-01T16:14:59,false,4,,,,RUE,DE L ARMEE D ITALIE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE SUBDIVISION MARITIME,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179756614,00048,17975661400048,O,1985-04-30,NN,,,2012-03-01T16:14:59,false,4,,,,RTE,DE GALANTRY,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE LABORATOIRE DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179756622,00017,17975662200017,O,2000-12-25,,,,2012-03-02T15:28:19,true,3,,,,BD,PORT EN BESSIN,97500,SAINT PIERRE,,BP 4333,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.12Z,NAFRev2,N,-0.7545192,49.3467475,0.79,poi.fast_food,Le Glacier du port (Restauration rapide) Port-en-Bessin-Huppain,https://osm.org/node/3765829004,G,,
179756630,00010,17975663000010,O,2004-12-25,NN,,,2008-01-04T18:17:13,true,2,,,,PL,DU LT COLONEL PIGEAUD,97500,SAINT PIERRE,,BP 4200,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179756648,00012,17975664800012,O,2004-12-25,NN,,,2012-03-02T15:24:25,true,3,,8,,RUE,DES PETITS PECHEURS,97500,SAINT PIERRE,,BP 4212,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179756655,00017,17975665500017,O,2004-12-25,NN,,,2012-03-02T15:26:20,true,3,,1,,RUE,ANGE GAUTIER,97500,SAINT PIERRE,,BP 4302,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179756663,00011,17975666300011,O,2004-12-25,NN,,,2012-03-01T16:18:56,true,3,,3,,RUE,ALBERT BRIAND,97500,SAINT PIERRE,,BP 4244,97502,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179756671,00014,17975667100014,O,2004-12-25,NN,,,2019-10-30T08:28:48,true,2,,31,,RUE,ABBE PIERRE GERVAIN,97500,SAINT PIERRE,,BP 4205,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
180005019,00336,18000501900336,O,2008-07-01,,,,2012-06-04T13:45:47,false,2,,3,,RUE,ALBERT BRIAND,97500,SAINT PIERRE,,BP 4244,97502,,,,,,,,,,,,,,,,,,,2012-05-22,F,ANTENNE DE SAINT PIERRE ET MIQUELON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180005019,00385,18000501900385,O,2012-05-22,,,,2016-11-02T15:52:36,false,2,ANTENNE DE SAINT PIERRE ET MIQUELON,13,,RUE,ALBERT BRIAND,97500,SAINT PIERRE,,BP 4244,97502,,,,,,,,,,,,,,,,,,,2016-07-01,F,RIVAGE FRANCAIS D'AMERIQUE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,01945,18006003001945,O,2003-12-25,,,,2020-03-30T16:09:12,false,3,AEROPORT DE POINTE BLANCHE,5,,BD,PORT EN BESSIN,97500,SAINT PIERRE,,BP 4232,97502,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE SAINT PIERRE ET MIQUELON,,,,84.13Z,NAFRev2,O,-0.7545192,49.3467475,0.79,poi.fast_food,Le Glacier du port (Restauration rapide) Port-en-Bessin-Huppain,https://osm.org/node/3765829004,G,,
180065021,00545,18006502100545,O,2002-12-25,,,,2016-08-16T11:15:58,false,3,,1,,RUE,GLOANEC,97500,SAINT PIERRE,,BP 4206,97502,,,,,,,,,,,,,,,,,,,2016-05-11,F,SERVICE AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180073017,02929,18007301702929,O,2007-01-01,,,,2012-05-16T14:35:03,false,3,DIRECTION DE L'AGRICULTURE ET FORET,3,,RUE,ALBERT BRIAND,97500,SAINT PIERRE,,BP 4244,97502,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180073017,03075,18007301703075,O,2012-03-01,,,,2020-02-04T11:27:10,false,2,,13,,RUE,ALBERT BRIAND,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
189750003,00015,18975000300015,O,1900-11-02,,,,2010-03-10T09:17:33,true,3,,4,,BD,CONSTANT COLMAY,97500,SAINT PIERRE,,BP 4207,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
199750019,00010,19975001900010,O,1985-01-22,,,,2008-02-06T16:48:55,true,3,,,,,RM BONIN,97500,SAINT PIERRE,,BP 4239,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,LYCEE ET COLLEGE,,,,85.31Z,NAFRev2,N,,,0,,,,,,
199750035,00016,19975003500016,O,1984-12-18,,,,2017-07-27T10:19:49,true,3,,,,RUE,MARCEL BONIN,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEP ST PIERRE,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200006476,00010,20000647600010,O,2005-12-25,,,,2008-01-14T15:44:19,true,2,MAIRIE,22,,RUE,DE PARIS,97500,SAINT PIERRE,,BP 4213,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.4363169,48.8975046,0.9,poi,Rue de Paris (Pont) Bobigny,https://osm.org/way/30083431,G,,
200006534,00016,20000653400016,O,2005-12-25,,,,2008-01-14T15:45:20,true,2,,22,,RUE,DE PARIS,97500,SAINT PIERRE,,BP 4213,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.4363169,48.8975046,0.9,poi,Rue de Paris (Pont) Bobigny,https://osm.org/way/30083431,G,,
200013944,00018,20001394400018,O,1977-02-07,,,,2008-02-06T16:44:23,true,1,,,,,RM BONIN,97500,SAINT PIERRE,,BP 4239,97502,,,,,,,,,,,,,,,,,,,1977-02-07,F,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200025666,00013,20002566600013,O,2009-09-17,,,,2010-07-21T15:10:02,true,1,CACIMA,,,BD,CONSTANT COLMAY,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
219755022,00015,21975502200015,O,1985-01-22,NN,,,2012-07-11T16:44:13,true,4,,22,,RUE,DE PARIS,97500,SAINT PIERRE,,BP 4213,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.4363169,48.8975046,0.9,poi,Rue de Paris (Pont) Bobigny,https://osm.org/way/30083431,G,,
219755022,00023,21975502200023,O,1985-02-18,NN,,,2008-02-06T15:57:31,false,4,,,,RUE,LOUIS PASTEUR,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE FEU ROUGE,,,,85.20Z,NAFRev2,N,6.7288975,47.7433215,0.9,poi,Rue Louis Pasteur (Pont) Plancher-Bas,https://osm.org/way/178374228,G,,
219755022,00031,21975502200031,O,1985-02-18,NN,,,2008-02-06T16:07:38,false,5,,,,PL,AMIRAL COURBET,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-02-06,A,ECOLE MATERNELLE ILE AUX ENFANTS,,,,85.10Z,NAFRev2,N,0.7032982,44.408161,0.8,poi.parking,Place Amiral Courbet (Parking) Villeneuve-sur-Lot,https://osm.org/way/119351925,G,,
219755022,00049,21975502200049,O,2005-12-25,,,,2008-01-04T18:46:12,false,2,,22,,RUE,DE PARIS,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.4363169,48.8975046,0.9,poi,Rue de Paris (Pont) Bobigny,https://osm.org/way/30083431,G,,
219755022,00056,21975502200056,O,1992-09-01,,,,2008-02-06T16:04:45,false,1,,,,RTE,DE LA QUARANTAINE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,1992-09-01,A,ECOLE PRIMAIRE HENRIETTE BONIN,,,,85.20Z,NAFRev2,N,-0.6691359,49.2553413,0.78,poi,Rue de la Quarantaine (Pont) Saint-Martin-des-Entrées,https://osm.org/way/52504138,G,,
219755022,00064,21975502200064,O,2009-01-01,,,,2016-01-12T00:10:36,false,1,MAIRIE,22,,RUE,DE PARIS,97500,SAINT PIERRE,,BP 4213,97502,,,,,,,,,,,,,,,,,,,2009-01-01,A,CELLULE ESPACES VERTS,,,,81.30Z,NAFRev2,N,2.4363169,48.8975046,0.9,poi,Rue de Paris (Pont) Bobigny,https://osm.org/way/30083431,G,,
229750013,00018,22975001300018,O,1984-12-18,01,2016,,2018-09-29T12:07:11,true,4,,,,PL,MGR FRANCOIS MAUER,97500,SAINT PIERRE,,BP 4208,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL TERRITORIAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
229750013,00042,22975001300042,O,2007-12-25,,,,2008-01-09T16:27:55,false,1,,,,PL,MGR FRANCOIS MAUER,97500,SAINT PIERRE,,BP 4208,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE CULTUREL ET SPORTIF,,,,91.01Z,NAFRev2,N,,,0,,,,,,
229750013,00059,22975001300059,O,2007-12-25,,,,2008-01-09T16:36:34,false,1,,,,PL,MGR FRANCOIS MAUER,97500,SAINT PIERRE,,BP 4208,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,MAISON DES LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
229750013,00067,22975001300067,O,2007-12-25,,,,2008-01-09T16:41:03,false,1,,,,PL,MGR FRANCOIS MAUER,97500,SAINT PIERRE,,BP 4208,97502,,,,,,,,,,,,,,,,,,,2007-12-25,A,PATINOIRE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
229750013,00075,22975001300075,O,2010-02-15,,,,2010-03-26T17:01:30,false,1,,,,PL,MGR FRANCOIS MAUER,97500,SAINT PIERRE,,BP 4208,97502,,,,,,,,,,,,,,,,,,,2010-02-15,A,REGIE TRANSPORTS MARITIMES,,,,50.10Z,NAFRev2,N,,,0,,,,,,
229750013,00083,22975001300083,O,2007-07-21,,,,2012-01-18T10:20:27,false,1,,,,RUE,BORDAS,97500,SAINT PIERRE,,BP4313,97502,,,,,,,,,,,,,,,,,,,2007-07-21,A,CONSEIL ECONOMIQUE SOCIAL ET CULTUREL,,,,84.11Z,NAFRev2,N,1.1974713,45.5160602,0.81,poi,Rue du Pont Las Bordas Saint-Yrieix-la-Perche,https://osm.org/way/61683114,G,,
229750013,00091,22975001300091,O,2012-04-12,,,,2015-08-31T14:33:33,false,1,,8,,RUE,SAUVEUR LEDRET,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2012-04-12,A,MAISON TERRITORIALE DE L'AUTONOMIE,,,,84.12Z,NAFRev2,O,,,0,,,,,,
269750006,00018,26975000600018,O,1983-03-01,NN,,,2008-01-04T19:05:21,true,4,,20,,RUE,MAITRE GEORGES LEFEVRE,97500,SAINT PIERRE,,BP 4216,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
269750006,00026,26975000600026,O,1991-07-19,,,,2010-04-22T10:39:21,false,1,,20,,RUE,MAITRE GEORGES LEFEVRE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,1991-07-19,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,,,0,,,,,,
269750006,00034,26975000600034,O,1996-03-13,,,,2010-04-22T11:00:41,false,1,,20,,RUE,MAITRE GEORGES LEFEVRE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,1996-03-13,A,MAISON DE RETRAITE EGLANTINE,,,,87.30A,NAFRev2,N,,,0,,,,,,
269750006,00042,26975000600042,O,2001-03-05,,,,2010-04-22T11:05:52,false,1,,20,,RUE,MAITRE GEORGES LEFEVRE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2001-03-05,A,SERVICE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,,,0,,,,,,
303183776,00010,30318377600010,O,,NN,,,,true,1,,,,QUAI,MOUILLAGE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,1981-11-15,F,,,,,62.11,NAP,N,,,0,,,,,,
303183933,00041,30318393300041,O,1988-01-01,NN,,,2008-01-04T19:23:41,false,3,,,,RUE,DU GENERAL DE GAULLE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
305457178,00047,30545717800047,O,2000-09-19,NN,,,2017-01-13T13:45:11,true,5,,2,B,RUE,LOUIS PASTEUR,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,6.7288975,47.7433215,0.9,poi,Rue Louis Pasteur (Pont) Plancher-Bas,https://osm.org/way/178374228,G,,
307009811,00067,30700981100067,O,2002-06-03,NN,,,2006-12-15T00:16:16,false,3,,1,,RUE,DES BASQUES,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,36.3Z,NAFRev1,N,,,0,,,,,,
309422871,00017,30942287100017,O,1900-01-01,,,,2006-11-25T09:24:38,true,3,,14,,RUE,MAITRE GEORGE LEFEVRE,97500,SAINT PIERRE,,BP 4203,97502,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,63.4C,NAFRev1,N,,,0,,,,,,
310863477,00025,31086347700025,O,1993-01-01,,,,,true,3,,50,,,BABET,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.4Z,NAF1993,N,4.288415,45.4238265,0.88,poi.track,Chemin du Babet Saint-Étienne,https://osm.org/way/531461974,G,,
310890991,00022,31089099100022,O,1997-01-29,,,,,false,3,GDS BOIS,94,,AV,DU GENERAL DE GAULLE RN,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.7252172,47.2070046,0.74,poi,Avenue du Général de Gaulle (Pont) Chemillé-en-Anjou,https://osm.org/way/259572599,G,,
316108406,00026,31610840600026,O,1990-05-04,NN,,,2008-01-04T20:43:45,false,3,,9,,RUE,MARCEAU,97500,SAINT PIERRE,,BP 793,97502,97500,,,,,,,,,,,,,,,,,,2008-01-01,A,OPTIQUE LOUVET,,,,26.70Z,NAFRev2,N,2.2760777,48.7962243,0.9,poi,Rue Marceau (Pont) Châtillon,https://osm.org/way/26437000,G,,
316108406,00034,31610840600034,O,1994-01-21,NN,,,2008-01-04T20:43:45,false,3,,6,,RUE,BOURSAINT,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,N,,,0,,,,,,
319921938,00068,31992193800068,O,1992-01-01,NN,,,2008-01-04T18:08:21,true,3,,14,B,RUE,MAITRE GEORGES LEFEVRE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319941977,00047,31994197700047,O,1993-02-15,NN,,,,false,3,,30,,RUE,FRANCOIS PLANTE,97500,SAINT PIERRE,,BP 1052,97502,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319941977,00054,31994197700054,O,1993-11-29,NN,,,,false,3,,3,,RUE,DES BASQUES,97500,SAINT PIERRE,,BP 1053,97502,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319941977,00062,31994197700062,O,1993-12-03,NN,,,2012-07-28T09:37:27,false,4,,16,,RUE,RICHERIE,97500,SAINT PIERRE,,BP 1053,97502,,,,,,,,,,,,,,,,,,,2008-12-25,F,L'ALSACE A TABLE,,,,10.13B,NAFRev2,N,,,0,,,,,,
320837818,00253,32083781800253,O,2015-07-01,,,,2016-03-15T07:40:57,false,1,,,,RUE,ST JOSEPH DE CLUNY,97500,SAINT PIERRE,,BP 4311,97502,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,69.20Z,NAFRev2,O,7.3470396,47.750945,0.74,poi.school,Lycée général et technologique privé Saint-Joseph de Cluny (École) Mulhouse,https://osm.org/node/4547081125,G,,
322294471,00089,32229447100089,O,2008-01-01,,,,2017-11-29T15:39:27,false,2,,,,RUE,SAINT JOSEPH DE CLUNY,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2015-06-30,F,GESTELIA SAINT PIERRE ET MIQUELON,,,,69.20Z,NAFRev2,O,7.3470396,47.750945,0.82,poi.school,Lycée général et technologique privé Saint-Joseph de Cluny (École) Mulhouse,https://osm.org/node/4547081125,G,,
322819780,00030,32281978000030,O,1999-12-10,,,,2008-11-07T00:39:18,false,3,,32,,LOT,PERINELLE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2002-04-01,F,SCIERIE EXOBOIS,,,,20.1A,NAF1993,N,,,0,,,,,,
323677674,00034,32367767400034,O,1997-10-25,,,,,true,1,,,,RUE,MARGUERITE,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,7.3759106,48.8753691,0.9,poi.track,Rue Marguerite (Chemin) Erckartswiller,https://osm.org/way/339182414,G,,
326408267,00085,32640826700085,O,1983-01-01,,,,2006-10-27T01:39:23,false,4,,,,RUE,RICHARD BARTLETT,97500,SAINT PIERRE,,BP 4227,97502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.2D,NAFRev1,N,,,0,,,,,,
326893419,00027,32689341900027,O,1900-01-01,,,,2012-08-30T08:41:42,false,3,,,,RUE,MARCEL BONIN,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328513312,00020,32851331200020,O,1996-04-01,NN,,,,true,1,,51,,RUE,MARECHAL FOCH,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.1B,NAF1993,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
328995311,00037,32899531100037,O,2003-11-18,,,,2011-07-21T16:52:24,true,3,,7,T,RUE,AMIRAL MUSELIER,97500,SAINT PIERRE,,,97502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.3735653,43.26413,0.76,poi.shelter,Place Amiral Muselier (Abri) Marseille,https://osm.org/node/1340345822,G,,
329086185,00116,32908618500116,O,2007-08-01,,,,2010-03-22T12:40:53,false,3,,14,,RUE,GLOANEC,97500,SAINT PIERRE,,BP 4227,97502,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,