siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039196,00015,20003919600015,O,2014-01-01,NN,,,2019-06-24T13:08:38,true,2,,,,,MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
200039196,00031,20003919600031,O,2014-01-01,,,,2016-12-14T09:42:01,false,2,,,,,MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
216504050,00016,21650405000016,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246500060,00016,24650006000016,O,,NN,,,,true,1,,,,,LA MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,75.1A,NAF1993,O,0.280315,43.086036,0.58,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
246500516,00017,24650051600017,O,1994-12-27,NN,,,2015-05-14T03:44:53,true,5,,,,,LA MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.280315,43.086036,0.58,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
246500516,00025,24650051600025,O,1997-12-18,NN,,,2013-07-22T11:25:05,false,4,MAIRIE,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRANSPORT PUBLIC,,,,49.31Z,NAFRev2,N,,,0,,,,,,
266505502,00010,26650550200010,O,1995-12-25,NN,,,2016-11-20T14:08:17,true,2,,,,,MAIRIE,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266507748,00017,26650774800017,O,1995-03-14,11,2021,,2023-11-27T13:28:23,true,4,MAISON DES BARONNIES,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,D,MOULIN DES BARONNIES,
315634113,00015,31563411300015,O,1979-01-01,NN,,,2016-04-26T02:15:39,false,5,MAISON DES BARONNIES,,,LD,MOULIN DE SARLABOUS,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,0.280315,43.086036,0.83,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
344425996,00016,34442599600016,O,1988-04-01,NN,,4399CZ,2015-03-17T00:27:08,true,3,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390892586,00012,39089258600012,O,1993-04-01,NN,,,2008-01-04T23:45:56,true,3,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391543006,00012,39154300600012,O,1992-01-01,NN,,,2007-01-18T09:33:35,true,4,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391777570,00030,39177757000030,O,2021-09-01,,,,2022-02-18T04:14:30,false,1,,24,,RTE,DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,10.71D,NAFRev2,N,0.280315,43.086036,0.6,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
393964549,00017,39396454900017,O,1984-01-01,NN,,,2014-01-23T08:35:08,true,4,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403676729,00011,40367672900011,O,1996-01-01,NN,,,2008-03-03T03:37:19,true,3,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411973191,00017,41197319100017,O,1997-01-01,NN,,,2008-01-04T22:07:51,true,3,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150305,00011,41915030500011,O,1984-12-31,NN,,,,true,4,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419150313,00015,41915031300015,O,1985-12-31,NN,,,2015-02-25T04:04:20,true,4,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358855,00021,42035885500021,O,1989-01-01,NN,,,2017-10-18T09:57:13,false,4,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422809863,00018,42280986300018,O,1998-01-01,NN,,,2008-01-05T00:28:25,true,3,,,,,VILLAGE EST,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.278661,43.075369,0.93,locality,Village Est 65130 Sarlabous,65405_B037,G,VILLAGE EST,
433849338,00077,43384933800077,P,2016-06-13,NN,,4334ZC,2023-10-04T16:37:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SARLABOUS,,[ND],65405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-03,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
443971601,00028,44397160100028,O,2014-04-23,,,,2021-02-23T13:26:31,true,1,MAISON DES BARONNIES,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,77.31Z,NAFRev2,N,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,D,MOULIN DES BARONNIES,
444252126,00016,44425212600016,O,1990-04-01,NN,,,2006-10-31T03:57:46,true,3,,,,LD,PUJO,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,0.071558,43.3461911,0.89,poi,(Pont) Pujo,https://osm.org/way/144128756,G,,
447645052,00013,44764505200013,O,2003-03-01,NN,,,2009-03-18T05:26:07,true,4,,,,,MOULIN DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,46.90Z,NAFRev2,N,0.280315,43.086036,0.93,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
447866963,00013,44786696300013,O,1997-09-17,NN,,,2008-01-04T23:03:26,true,3,MAISON DES BARONNIES,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,D,MOULIN DES BARONNIES,
449751874,00016,44975187400016,O,2002-09-02,NN,,,2023-04-13T20:40:46,true,5,,,,,MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,79.11Z,NAFRev2,O,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
476010418,00012,47601041800012,O,,NN,,,,true,1,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
476211727,00013,47621172700013,O,,,,,,true,1,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477210637,00013,47721063700013,O,,,,,,true,1,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
478583339,00013,47858333900013,O,2004-08-02,NN,,,2012-05-05T09:53:00,true,3,,,,,MOULIN DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,0.280315,43.086036,0.93,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
483428561,00011,48342856100011,O,2004-11-09,NN,,,2008-01-05T01:08:57,true,3,,,,,MOULIN DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.280315,43.086036,0.93,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
498695949,00012,49869594900012,O,1963-01-07,,,,2008-01-05T01:00:56,true,2,,,,,MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
502893167,00010,50289316700010,O,2008-01-01,,,,2008-03-03T03:37:20,true,1,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509468005,00012,50946800500012,O,2008-10-22,,,,2008-12-16T14:37:19,true,1,,,,,MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,94.99Z,NAFRev2,N,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
513725036,00018,51372503600018,O,2009-01-01,NN,,,2019-06-24T13:19:39,true,3,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
532522737,00016,53252273700016,O,2011-05-25,,,,2019-09-26T10:43:37,true,2,LA CHAMBRETTE,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
537461105,00018,53746110500018,O,2011-07-01,,,,2011-10-25T05:32:20,true,1,QUARTIER ORBIESSA,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.29Z,NAFRev2,N,0.272953,43.070921,0.52,street,Orbiessa 65130 Sarlabous,65405_13vsqj,D,ORBIESSA,
777149782,00016,77714978200016,O,1969-01-01,NN,,,2015-02-11T10:54:43,true,2,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,,,0,,,,,,
780091385,00010,78009138500010,O,,NN,,,,true,1,,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
791212897,00015,79121289700015,O,2013-01-14,,,,2017-04-19T13:48:02,false,2,,,,,LE VILLAGE,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,94.99Z,NAFRev2,N,0.276671,43.080051,0.94,street,le Village 65130 Sarlabous,65405_2fje0d,G,LE VILLAGE,
793007733,00017,79300773300017,O,2013-01-01,,,,2016-05-17T14:53:35,true,2,,,,,SUR CHANTIER,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,46.49Z,NAFRev2,N,-1.4659245,47.4795307,0.88,poi.track,Avenue du Chantier (Chemin) Joué-sur-Erdre,https://osm.org/way/101508308,G,,
799850698,00017,79985069800017,O,2014-03-01,,,,2014-04-15T15:32:41,true,1,ROUTE DE BOURG,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,0.280314,43.086083,0.32,locality,Ribere de l'Arros 65130 Sarlabous,65405_B033,D,RIBERE DE L ARROS,
805090875,00016,80509087500016,O,2003-05-26,,,,2014-10-09T16:12:20,true,1,,,,,MAISON DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2003-05-26,A,,,,,47.29Z,NAFRev2,N,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
808417562,00010,80841756200010,O,2015-01-01,,,,2015-10-27T11:31:49,true,1,,,,,MOULIN DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,N,0.280315,43.086036,0.93,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
809925266,00011,80992526600011,O,2015-01-01,,,,2017-03-30T11:49:10,true,2,VILLAGE,,,,,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,01.43Z,NAFRev2,N,0.276671,43.080051,0.93,street,le Village 65130 Sarlabous,65405_2fje0d,D,LE VILLAGE,
824136709,00030,82413670900030,P,2023-04-01,,,,2023-06-05T09:01:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARLABOUS,,[ND],65405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
841111966,00013,84111196600013,O,2018-08-01,,,,2018-07-17T09:07:45,true,1,,,,,VILLAGE,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.09Z,NAFRev2,N,0.276671,43.080051,0.93,street,le Village 65130 Sarlabous,65405_2fje0d,G,LE VILLAGE,
845090729,00011,84509072900011,P,2019-01-15,,,,2023-03-07T09:11:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SARLABOUS,,[ND],65405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
888996667,00018,88899666700018,P,2020-09-16,,,,2020-09-17T03:42:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SARLABOUS,,[ND],65405,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
892028259,00018,89202825900018,O,1970-02-22,,,,2020-12-15T11:34:42,true,1,MAISON DES BARONNIES,,,,,65130,SARLABOUS,,Moulin ,65405,,,,,,,,,,,,,,,,,,,1970-02-22,A,,,,,94.99Z,NAFRev2,N,0.280315,43.086036,0.65,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,D,MOULIN DES BARONNIES,
903840650,00019,90384065000019,O,2021-10-15,,,,2021-10-05T11:50:29,true,1,,11,,RTE,DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2021-10-15,A,MIELLERIE DU TURON DET HAOU,,,,01.49Z,NAFRev2,N,0.280315,43.086036,0.6,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
911913614,00010,91191361400010,O,2022-03-11,,,1071CA,2022-03-31T11:43:51,true,1,RUE LE VILLAGE,7,,,RTE DES BARONNIES,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,MON PETIT FOURNIL,10.71C,NAFRev2,N,0.280315,43.086036,0.71,street,Moulin des Baronnies 65130 Sarlabous,65405_8cxxtr,G,MOULIN DES BARONNIES,
912892346,00012,91289234600012,O,2022-04-27,,,2511ZZ,2022-04-28T04:11:05,true,1,,,,,QUA MOURA DEVANT,65130,SARLABOUS,,,65405,,,,,,,,,,,,,,,,,,,2022-04-27,A,,,,BARONNIES SOUDURE CHAUDRONNERIE,33.20A,NAFRev2,N,0.277121,43.08534,0.73,locality,Moura Devant 65130 Sarlabous,65405_B022,G,MOURA DEVANT,
