siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077010767,00018,07701076700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
077211548,00027,07721154800027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
217300839,00016,21730083900016,O,1983-03-01,12,2019,,2021-10-27T08:10:19,true,4,,,,,L'EGLISE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.282389,45.392336,0.92,street,Rue de l’Église 73660 Les Chavannes-en-Maurienne,73083_0090,G,RUE DE L EGLISE,
217300839,00024,21730083900024,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1999-04-30,F,LOTISSEMENT COMMUNAL,,,,79.02,NAP,N,6.281314,45.38946,0.91,street,Route de la Mairie 73660 Les Chavannes-en-Maurienne,73083_0120,D,ROUTE DE LA MAIRIE,
217300839,00032,21730083900032,O,1983-12-21,03,2019,,2021-10-27T08:10:19,false,4,,,,,L'EGLISE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES CHAVANNES,,,,85.20Z,NAFRev2,N,6.282389,45.392336,0.92,street,Rue de l’Église 73660 Les Chavannes-en-Maurienne,73083_0090,G,RUE DE L EGLISE,
217300839,00040,21730083900040,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,L'EGLISE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.282389,45.392336,0.92,street,Rue de l’Église 73660 Les Chavannes-en-Maurienne,73083_0090,G,RUE DE L EGLISE,
217300839,00057,21730083900057,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,L'EGLISE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES GITES,,,,55.20Z,NAFRev2,N,6.282389,45.392336,0.92,street,Rue de l’Église 73660 Les Chavannes-en-Maurienne,73083_0090,G,RUE DE L EGLISE,
267302164,00012,26730216400012,O,1953-02-07,,,,2019-11-14T14:00:56,true,5,MAIRIE,,,,L'EGLISE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.282389,45.392336,0.92,street,Rue de l’Église 73660 Les Chavannes-en-Maurienne,73083_0090,G,RUE DE L EGLISE,
305303430,00014,30530343000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAVANNES,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,65.06,NAP,N,6.287185,45.384708,0.91,street,Route des Chavannes de Dessus 73660 Les Chavannes-en-Maurienne,73083_0030,G,ROUTE DES CHAVANNES DE DESSUS,
306808106,00018,30680810600018,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
316037506,00011,31603750600011,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.14Z,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
316407501,00030,31640750100030,O,1995-03-04,NN,,,2019-11-14T14:00:56,true,4,,,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
319239380,00052,31923938000052,O,2005-01-06,,,,2019-11-14T14:00:56,false,3,,,,,LA MARTINIERE D'EN HAUT,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,86.90E,NAFRev2,N,6.284024,45.391301,0.93,street,Route de la Martinière d’En Haut 73660 Les Chavannes-en-Maurienne,73083_0140,G,ROUTE DE LA MARTINIERE D EN HAUT,
320964612,00016,32096461200016,O,1981-01-03,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VERNEY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,6.278496,45.39841,0.73,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
321122541,00014,32112254100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES FRAIDIERES LE BIVOUAC,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
324197318,00029,32419731800029,O,2006-09-08,,,,2019-11-14T14:00:56,false,2,,,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,29.5D,NAFRev1,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
326404753,00013,32640475300013,O,1983-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA COMBE D EN BAS,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,6.283141,45.397547,0.44,street,Route des Combes 73660 Les Chavannes-en-Maurienne,73083_0070,G,ROUTE DES COMBES,
330031220,00040,33003122000040,O,1998-07-01,,,,2019-11-14T14:00:56,false,3,,,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.6E,NAF1993,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
334265626,00021,33426562600021,O,2006-08-18,,,4520AB,2019-11-14T14:00:56,false,3,,,,,LE ROC COUPE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2018-08-01,F,MECANIQUE AUTO A DOMICILE,,,,45.20A,NAFRev2,N,,,0,,,,,,
338161516,00012,33816151600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,02.20,NAP,N,,,0,,,,,,
339648347,00039,33964834700039,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,3,LES RAISSES,,,,LS CHAVANNES DU MILIEU,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,60.2M,NAFRev1,O,6.283947,45.386368,0.86,street,Route des Chavannes du Milieu 73660 Les Chavannes-en-Maurienne,73083_0040,G,ROUTE DES CHAVANNES DU MILIEU,
340850510,00017,34085051000017,O,1987-03-14,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BOIS BANNY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2468235,48.371476,0.88,poi.track,Chemin du Bois Banny au Petit Pont Florémont,https://osm.org/way/424027127,G,,
341323665,00016,34132366500016,O,,,,,2019-11-14T14:00:56,true,1,,,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.08,NAP,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
341948073,00026,34194807300026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PLAINE VERNEY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,52.6E,NAF1993,N,6.278983,45.399942,0.87,street,Impasse de la Plaine du Verney 73660 Les Chavannes-en-Maurienne,73083_0155,G,IMPASSE DE LA PLAINE DU VERNEY,
349468744,00017,34946874400017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE VERNET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.06,NAP,N,6.278496,45.39841,0.55,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
349881284,00021,34988128400021,O,1991-11-14,NN,,,2021-04-27T08:58:31,true,6,,,,LD,LE MOLLARD,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,46.69C,NAFRev2,N,6.28558,45.399343,0.75,street,Route du Mollard 73660 Les Chavannes-en-Maurienne,73083_0150,G,ROUTE DU MOLLARD,
350216446,00012,35021644600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOT LE VERNEY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,55.40,NAP,N,6.278983,45.399942,0.54,street,Impasse de la Plaine du Verney 73660 Les Chavannes-en-Maurienne,73083_0155,G,IMPASSE DE LA PLAINE DU VERNEY,
353513906,00076,35351390600076,O,2010-09-01,NN,,,2019-11-14T14:00:56,false,2,,,,,L AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2011-01-01,F,LE FORSTOP,,,,56.30Z,NAFRev2,O,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
383672029,00014,38367202900014,O,1991-10-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MARTINIERE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.28184,45.389719,0.92,street,Rue de la Martinière d’En Bas 73660 Les Chavannes-en-Maurienne,73083_0130,G,RUE DE LA MARTINIERE D EN BAS,
384963534,00035,38496353400035,O,2010-04-01,,,,2019-11-14T14:00:56,true,2,,,,,L AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2014-03-31,F,BOWLING LES CHAVANNES,,,,56.30Z,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
387590862,00018,38759086200018,O,1992-05-18,NN,,,2019-11-14T14:00:56,false,4,,,,,L AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,O,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
391005311,00017,39100531100017,O,1993-04-01,02,2019,4520AB,2021-10-27T08:18:47,true,4,,,,,LE VERNEY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.278496,45.39841,0.73,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
392882486,00013,39288248600013,O,1993-10-04,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
393029186,00011,39302918600011,O,1993-10-01,03,2019,,2021-10-27T08:20:58,true,4,,,,,LE VERNEY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.278496,45.39841,0.73,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
404459562,00017,40445956200017,O,1995-10-13,NN,,,2019-11-14T14:00:56,true,4,L'AIGUILLON,,,LD,LE VERNET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3H,NAF1993,N,6.278496,45.39841,0.55,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
409182060,00015,40918206000015,O,1996-07-01,NN,,4391AZ,2019-11-14T14:00:56,true,5,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
412679896,00032,41267989600032,O,2015-01-01,,,,2021-02-23T11:35:00,true,1,,1681,,RTE,ROYALE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.281552,45.401846,0.83,housenumber,1681 Route Royale 73660 Les Chavannes-en-Maurienne,73083_0180_01681,G,1681 ROUTE ROYALE,
419574777,00019,41957477700019,O,1998-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,64.2B,NAF1993,O,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
420118994,00011,42011899400011,O,1998-09-03,NN,,,2019-11-14T14:00:56,true,4,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.3A,NAFRev1,N,,,0,,,,,,
424855559,00011,42485555900011,O,1999-11-02,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE BOIS BANNY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,50.2Z,NAFRev1,O,6.2156242,47.9499686,0.82,poi.place_of_worship,Chapelle Notre-Dame du Bois-Banny (Lieu de culte) Fontenoy-le-Château,https://osm.org/way/187024320,G,,
428246458,00015,42824645800015,O,1999-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE VERNET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,6.278496,45.39841,0.55,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
428247852,00018,42824785200018,O,1999-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE VERNET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4C,NAFRev1,N,6.278496,45.39841,0.55,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
428254072,00013,42825407200013,O,1999-12-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE VERNET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.4C,NAFRev1,N,6.278496,45.39841,0.55,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
443522123,00019,44352212300019,O,2002-10-02,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MARTINIERE D'EN BAS,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,N,6.28184,45.389719,0.93,street,Rue de la Martinière d’En Bas 73660 Les Chavannes-en-Maurienne,73083_0130,G,RUE DE LA MARTINIERE D EN BAS,
448329607,00015,44832960700015,O,2003-04-18,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE VERNET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,6.278496,45.39841,0.55,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
449644244,00013,44964424400013,O,2003-08-16,00,2019,7120AZ,2021-10-27T08:04:32,true,5,,,,LD,LE BOIS BANNY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,71.20A,NAFRev2,N,6.2156242,47.9499686,0.82,poi.place_of_worship,Chapelle Notre-Dame du Bois-Banny (Lieu de culte) Fontenoy-le-Château,https://osm.org/way/187024320,G,,
450544259,00051,45054425900051,O,2019-03-01,,,,2021-02-23T13:33:24,true,1,,54,,,LA MARTINIERE D EN HAUT,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,6.284011,45.39141,0.9,housenumber,54 Route de la Martinière d’En Haut 73660 Les Chavannes-en-Maurienne,73083_0140_00054,G,54 RTE LA MARTINIERE D EN HAUT,
452568652,00013,45256865200013,O,2004-03-08,NN,,,2019-11-14T14:00:56,false,4,,,,,L AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,68.20B,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
453269425,00014,45326942500014,O,2004-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,USINE ROUGE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,6.279231,45.382633,0.92,street,Route de l’Usine Rouge 73660 Les Chavannes-en-Maurienne,73083_0190,G,ROUTE DE L USINE ROUGE,
453846255,00017,45384625500017,O,2004-06-01,NN,,,2021-10-02T13:06:12,true,3,,,,,USINE ROUGE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.279231,45.382633,0.92,street,Route de l’Usine Rouge 73660 Les Chavannes-en-Maurienne,73083_0190,G,ROUTE DE L USINE ROUGE,
478554793,00016,47855479300016,O,2004-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
482070901,00020,48207090100020,O,2016-06-10,,,,2019-11-14T14:00:56,false,2,,228,,RUE,DU CANET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2016-10-31,F,B4 BOWL,,,,93.11Z,NAFRev2,N,6.279244,45.401263,0.94,housenumber,228 Rue du Canet 73660 Les Chavannes-en-Maurienne,73083_0020_00228,G,228 RUE DU CANET,
489735928,00017,48973592800017,O,2006-04-14,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VERNET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2009-07-06,F,LE CLUB,,,,56.30Z,NAFRev2,O,6.278496,45.39841,0.55,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
493705453,00014,49370545300014,O,2007-01-03,NN,,,2019-11-14T14:00:56,true,4,,,,LD,BOIS BANNY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2009-09-14,F,CARROSSERIE LATINA,,,,45.20A,NAFRev2,O,6.2468235,48.371476,0.88,poi.track,Chemin du Bois Banny au Petit Pont Florémont,https://osm.org/way/424027127,G,,
505342642,00012,50534264200012,O,2008-06-30,,,,2019-11-14T14:00:56,false,2,,,,LD,LE BOIS BANNY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-12-31,F,L'EUROPE AUTO,,,,45.20A,NAFRev2,N,6.2156242,47.9499686,0.82,poi.place_of_worship,Chapelle Notre-Dame du Bois-Banny (Lieu de culte) Fontenoy-le-Château,https://osm.org/way/187024320,G,,
514317304,00012,51431730400012,O,2009-08-17,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE BOIS BANNY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2010-03-31,F,KAI AUTO,,,,45.11Z,NAFRev2,N,6.2156242,47.9499686,0.82,poi.place_of_worship,Chapelle Notre-Dame du Bois-Banny (Lieu de culte) Fontenoy-le-Château,https://osm.org/way/187024320,G,,
523311298,00013,52331129800013,O,2010-06-01,NN,,,2019-11-14T14:00:56,true,2,,,,,USINE ROUGE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,45.11Z,NAFRev2,O,6.279231,45.382633,0.92,street,Route de l’Usine Rouge 73660 Les Chavannes-en-Maurienne,73083_0190,G,ROUTE DE L USINE ROUGE,
528113376,00016,52811337600016,O,2002-04-03,,,,2019-11-14T14:00:56,true,1,CZ MME DEQUIER MONIQUE,,,,LA MARTINIERE D'EN BAS,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2002-04-03,A,,,,,93.12Z,NAFRev2,N,6.28184,45.389719,0.93,street,Rue de la Martinière d’En Bas 73660 Les Chavannes-en-Maurienne,73083_0130,G,RUE DE LA MARTINIERE D EN BAS,
530797729,00015,53079772900015,O,2005-02-25,,,,2019-11-14T14:00:56,true,1,CHEZ MME GAUTHERET EDITH,,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2005-02-25,A,,,,,94.99Z,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
532320017,00017,53232001700017,O,2011-06-01,,,,2019-11-14T14:00:56,true,2,,,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,82.19Z,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
539733287,00012,53973328700012,O,2012-02-06,01,2019,,2021-10-27T08:45:56,false,4,USINE ROUGE,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,71.12A,NAFRev2,O,6.279231,45.382633,0.92,street,Route de l’Usine Rouge 73660 Les Chavannes-en-Maurienne,73083_0190,D,ROUTE DE L USINE ROUGE,
552049447,66395,55204944766395,O,1986-06-23,NN,,,2019-11-14T14:00:56,false,4,,,,LD,EMPRISE SNCF,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
572056828,00047,57205682800047,O,2007-06-01,,,,2019-11-14T14:00:56,true,2,LES RAISSES,,,,PLAN EPIGNIER,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
752195107,00020,75219510700020,O,2012-07-24,01,2019,,2021-10-27T08:51:49,true,4,,,,,L AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2020-07-20,F,COSMOPOLITAN,,,,56.30Z,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
753262229,00010,75326222900010,O,2012-08-15,,,1082ZZ,2021-02-23T16:10:11,true,3,,94,,RUE,DU CANET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2019-09-19,A,TARTINE-CHOCOLAT,,,,47.89Z,NAFRev2,N,6.280621,45.400577,0.94,housenumber,94 Rue du Canet 73660 Les Chavannes-en-Maurienne,73083_0020_00094,G,94 RUE DU CANET,
776469512,00011,77646951200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
776469520,00014,77646952000014,O,1900-01-01,NN,,,2021-02-23T16:12:16,true,11,228 RUE DU CANET,,,,L AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2015-06-01,A,COSMOPOLITAN - B4 BOWL,,,,68.20B,NAFRev2,N,6.280908,45.398577,0.92,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
776498917,00025,77649891700025,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VERNEY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.278496,45.39841,0.73,street,Rue du Verney 73660 Les Chavannes-en-Maurienne,73083_0200,G,RUE DU VERNEY,
784459885,00025,78445988500025,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA MARTINIERE,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,6.28184,45.389719,0.92,street,Rue de la Martinière d’En Bas 73660 Les Chavannes-en-Maurienne,73083_0130,G,RUE DE LA MARTINIERE D EN BAS,
788583540,00018,78858354000018,O,2012-09-20,,,,2019-11-14T14:00:56,true,2,,,,,LA MARTINIERE D'EN HAUT,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,85.31Z,NAFRev2,N,6.284024,45.391301,0.93,street,Route de la Martinière d’En Haut 73660 Les Chavannes-en-Maurienne,73083_0140,G,ROUTE DE LA MARTINIERE D EN HAUT,
800607665,00018,80060766500018,O,2013-01-01,,,,2019-11-14T14:00:56,true,2,ANCIENNE ROUTE ROYALE,,,,LAIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,6.280908,45.398577,0.76,street,Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010,G,RUE DE L AIGUILLON,
801498411,00017,80149841100017,O,2014-04-04,NN,,,2019-11-14T14:00:56,false,3,,228,,RUE,DU CANET,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2016-04-01,F,B4 BOWL,,,,56.30Z,NAFRev2,O,6.279244,45.401263,0.94,housenumber,228 Rue du Canet 73660 Les Chavannes-en-Maurienne,73083_0020_00228,G,228 RUE DU CANET,
804092930,00010,80409293000010,O,2014-08-07,,,,2019-11-14T14:00:56,true,1,,432,,RTE,DU LAC,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,68.20B,NAFRev2,N,6.277186,45.400454,0.63,housenumber,432 Route de Lac 73660 Les Chavannes-en-Maurienne,73083_0110_00432,G,432 ROUTE DE LAC,
804540185,00019,80454018500019,O,2014-08-02,,,,2019-11-14T14:00:56,true,2,,45,,IMP,DE LA PLAINE DE VERNEY,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2018-08-19,F,,,,,86.90D,NAFRev2,N,6.279947,45.399833,0.84,housenumber,45 Impasse de la Plaine du Verney 73660 Les Chavannes-en-Maurienne,73083_0155_00045,G,45 IMP DE LA PLAINE DU VERNEY,
804567527,00010,80456752700010,O,2014-08-08,,,,2019-11-14T14:00:56,true,1,,162,,,L'AIGUILLON,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,47.99A,NAFRev2,N,6.281209,45.399141,0.87,housenumber,162 Rue de l’Aiguillon 73660 Les Chavannes-en-Maurienne,73083_0010_00162,G,162 RUE DE L AIGUILLON,
804854479,00016,80485447900016,O,2014-09-20,,,,2019-11-14T14:00:56,true,1,L'AIGUILLON,432,,RTE,DU LAC,73660,LES CHAVANNES-EN-MAURIENNE,,,73083,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,68.20B,NAFRev2,N,6.277186,45.400454,0.63,housenumber,432 Route de Lac 73660 Les Chavannes-en-Maurienne,73083_0110_00432,G,432 ROUTE DE LAC,