id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619066,2020-01-07,000001,Vente,47000,5003,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1439,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,550,3.984822,45.130155
2020-619066,2020-01-07,000001,Vente,47000,5003,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1439,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,3.984822,45.130155
2020-619369,2020-01-18,000001,Vente,2800,,,RAZE DE CORBOEUF,B200,43800,43165,Rosières,43,,,431650000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,4510,4.000162,45.128981
2020-619369,2020-01-18,000001,Vente,2800,,,RAZE DE CORBOEUF,B200,43800,43165,Rosières,43,,,431650000C0259,,,,,,,,,,,,,0,,,,,L,landes,,,4560,3.998776,45.128874
2020-619369,2020-01-18,000001,Vente,2800,,,RAZE DE CORBOEUF,B200,43800,43165,Rosières,43,,,431650000C0269,,,,,,,,,,,,,0,,,,,L,landes,,,915,3.99962,45.128672
2020-619372,2020-01-18,000001,Vente,5000,,,LOURCHASSE,B146,43800,43165,Rosières,43,,,431650000C0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3150,3.993751,45.134218
2020-619372,2020-01-18,000001,Vente,5000,,,LOURCHASSE,B146,43800,43165,Rosières,43,,,431650000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.994298,45.133637
2020-619372,2020-01-18,000001,Vente,5000,,,LOURCHASSE,B146,43800,43165,Rosières,43,,,431650000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,8215,3.995379,45.133673
2020-619372,2020-01-18,000001,Vente,5000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,3.989436,45.135068
2020-619372,2020-01-18,000001,Vente,5000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0560,,,,,,,,,,,,,0,,,,,VI,vignes,,,415,3.989252,45.135086
2020-619372,2020-01-18,000001,Vente,5000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0561,,,,,,,,,,,,,0,,,,,T,terres,,,455,3.989124,45.135114
2020-619526,2020-01-28,000001,Vente,41000,,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,3.985372,45.130792
2020-619689,2020-02-10,000001,Vente,33386,,,JALAURY,B129,43800,43165,Rosières,43,,,431650000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1477,3.995191,45.159686
2020-619689,2020-02-10,000001,Vente,33386,,,JALAURY,B129,43800,43165,Rosières,43,,,431650000A0734,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1478,3.995191,45.159686
2020-619689,2020-02-10,000001,Vente,33386,,,LES BOULIATS,B026,43800,43165,Rosières,43,,,431650000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1155,3.997082,45.160392
2020-619689,2020-02-10,000001,Vente,33386,,,LES BOULIATS,B026,43800,43165,Rosières,43,,,431650000B0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1135,3.9964,45.160215
2020-619689,2020-02-10,000001,Vente,33386,,,ROUCHASSOUX,B217,43800,43165,Rosières,43,,,431650000B1120,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2049,3.999245,45.140172
2020-619689,2020-02-10,000001,Vente,33386,,,ROUCHASSOUX,B217,43800,43165,Rosières,43,,,431650000B1120,,,,,,,,,,,,,0,,,,,P,prés,,,2049,3.999245,45.140172
2020-619689,2020-02-10,000001,Vente,33386,,,BAYT,B011,43800,43165,Rosières,43,,,431650000C0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10422,4.010535,45.135117
2020-619697,2020-02-10,000001,Vente,3729,,,VIGNES DE CHASTEL,B268,43800,43165,Rosières,43,,,431650000C0424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3130,4.002993,45.1255
2020-619697,2020-02-10,000001,Vente,3729,,,LE MARTOURET,B153,43800,43165,Rosières,43,,,431650000D0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5205,4.033639,45.120456
2020-619851,2020-02-19,000001,Vente,147000,4,,LOT DE LA FERRANDE,A010,43800,43165,Rosières,43,,,431650000H0998,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,544,3.987146,45.130241
2020-619851,2020-02-19,000001,Vente,147000,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H1001,,,,,,,,,,,,,0,,,,,S,sols,,,572,3.986882,45.130376
2020-619851,2020-02-19,000001,Vente,147000,,,LE BOURG,B216,43800,43165,Rosières,43,,,431650000H1002,,,,,,,,,,,,,0,,,,,S,sols,,,712,3.986833,45.130343
2020-619868,2020-02-24,000001,Vente,2000,,,LE PENIS,B173,43800,43165,Rosières,43,,,431650000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,3135,3.997212,45.134291
2020-619868,2020-02-24,000001,Vente,2000,,,LE PENIS,B173,43800,43165,Rosières,43,,,431650000C0110,,,,,,,,,,,,,0,,,,,P,prés,,,4990,3.997218,45.133801
2020-619977,2020-02-20,000001,Vente,25000,,,COINDET,B065,43800,43165,Rosières,43,,,431650000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,1005,4.009319,45.140455
2020-620090,2020-02-28,000001,Vente,33000,,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,3.98434,45.129704
2020-620090,2020-02-28,000001,Vente,33000,,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1468,,,,,,,,,,,,,0,,,,,L,landes,,,843,3.984698,45.129443
2020-620091,2020-02-26,000001,Vente,23000,,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,3.985652,45.129927
2020-620092,2020-03-05,000001,Vente,2290.5,,,LE GARET,B105,43800,43165,Rosières,43,,,431650000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,5565,4.001124,45.121118
2020-620092,2020-03-05,000001,Vente,2290.5,,,LE GARET,B105,43800,43165,Rosières,43,,,431650000E0222,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2070,3.999809,45.12072
2020-620093,2020-03-03,000001,Vente,7136,,,LES RAVEYRES,B198,43800,43165,Rosières,43,,,431650000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,22430,3.997727,45.130795
2020-620093,2020-03-03,000001,Vente,7136,,,LES RAVEYRES,B198,43800,43165,Rosières,43,,,431650000C0543,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7305,3.999876,45.131746
2020-620130,2020-03-06,000001,Vente,138000,,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H0601,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,3.986418,45.129442
2020-620130,2020-03-06,000001,Vente,138000,9009,,RTE DE LA FERRANDE,0021,43800,43165,Rosières,43,,,431650000H0602,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,920,3.986137,45.12952
2020-620296,2020-04-16,000001,Vente,45000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0824,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.989382,45.135923
2020-620296,2020-04-16,000001,Vente,45000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H1103,,,,,,,,,,,,,0,,,,,L,landes,,,7124,3.989849,45.136071
2020-620296,2020-04-16,000001,Vente,45000,5001,,MONTBEL,B279,43800,43165,Rosières,43,,,431650000H1104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,P,prés,,,438,3.990214,45.136489
2020-620296,2020-04-16,000001,Vente,45000,5001,,MONTBEL,B279,43800,43165,Rosières,43,,,431650000H1104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,800,3.990214,45.136489
2020-620296,2020-04-16,000001,Vente,45000,,,LE RAZEAU,B201,43800,43165,Rosières,43,,,431650000H1106,,,,,,,,,,,,,0,,,,,P,prés,,,93,3.990298,45.136268
2020-620296,2020-04-16,000001,Vente,45000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H1399,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.990262,45.135533
2020-620296,2020-04-16,000001,Vente,45000,,,LE RAZEAU,B201,43800,43165,Rosières,43,,,431650000H1401,,,,,,,,,,,,,0,,,,,P,prés,,,54,3.990324,45.13671
2020-620629,2020-04-28,000002,Vente,47562,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0497,,,,,,,,,,,,,0,,,,,P,prés,,,2176,3.978764,45.128713
2020-620629,2020-04-28,000002,Vente,47562,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0502,,,,,,,,,,,,,0,,,,,T,terres,,,439,3.97883,45.127969
2020-620629,2020-04-28,000002,Vente,47562,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0569,,,,,,,,,,,,,0,,,,,T,terres,,,332,3.97894,45.127903
2020-620629,2020-04-28,000002,Vente,47562,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0570,,,,,,,,,,,,,0,,,,,T,terres,,,1153,3.979119,45.127994
2020-620629,2020-04-28,000002,Vente,47562,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0573,,,,,,,,,,,,,0,,,,,P,prés,,,293,3.978674,45.128197
2020-620629,2020-04-28,000002,Vente,47562,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0574,,,,,,,,,,,,,0,,,,,P,prés,,,407,3.978621,45.128425
2020-620724,2020-05-20,000001,Vente,207600,11,,RTE DES GRANGES,0050,43800,43165,Rosières,43,,,431650000C1447,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,699,3.990049,45.128998
2020-620724,2020-05-20,000001,Vente,207600,,,LE POUSSIER,B186,43800,43165,Rosières,43,,,431650000C1449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,3.989998,45.129081
2020-621022,2020-06-04,000001,Vente,58070,,,CHAMP DE POMMIER,B037,43800,43165,Rosières,43,,,431650000C0815,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,675,4.027342,45.142518
2020-621022,2020-06-04,000001,Vente,58070,,,CHAMP DE POMMIER,B037,43800,43165,Rosières,43,,,431650000C0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1005,4.026932,45.142803
2020-621022,2020-06-04,000001,Vente,58070,,,LES RAZES,B202,43800,43165,Rosières,43,,,431650000D0008,,,,,,,,,,,,,0,,,,,L,landes,,,10910,4.026185,45.140713
2020-621022,2020-06-04,000001,Vente,58070,,,LES RAZES,B202,43800,43165,Rosières,43,,,431650000D0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4285,4.027259,45.141232
2020-621022,2020-06-04,000001,Vente,58070,,,LES RAZES,B202,43800,43165,Rosières,43,,,431650000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12855,4.027259,45.141232
2020-621022,2020-06-04,000001,Vente,58070,,,LES RAZES,B202,43800,43165,Rosières,43,,,431650000D0011,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.027567,45.142527
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,2017,4.028724,45.140827
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1008,4.028724,45.140827
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,4.027714,45.140608
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4470,4.028339,45.140088
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8135,4.026443,45.139562
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,5415,4.028001,45.139578
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0029,,,,,,,,,,,,,0,,,,,T,terres,,,12310,4.028902,45.139764
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5155,4.030376,45.137705
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10190,4.029221,45.137307
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,4.028148,45.13776
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1850,4.02882,45.138426
2020-621022,2020-06-04,000001,Vente,58070,,,CHAVALAMARD,B051,43800,43165,Rosières,43,,,431650000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,1755,4.026043,45.138556
2020-621022,2020-06-04,000001,Vente,58070,,,CHAVALAMARD,B051,43800,43165,Rosières,43,,,431650000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,765,4.025451,45.138404
2020-621022,2020-06-04,000001,Vente,58070,,,CHAVALAMARD,B051,43800,43165,Rosières,43,,,431650000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.024781,45.138535
2020-621022,2020-06-04,000001,Vente,58070,,,CHAVALAMARD,B051,43800,43165,Rosières,43,,,431650000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.024781,45.138535
2020-621022,2020-06-04,000001,Vente,58070,,,CHAVALAMARD,B051,43800,43165,Rosières,43,,,431650000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,875,4.025354,45.138053
2020-621022,2020-06-04,000001,Vente,58070,,,CHAVALAMARD,B051,43800,43165,Rosières,43,,,431650000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,2720,4.025746,45.138102
2020-621022,2020-06-04,000001,Vente,58070,,,LA PENICHE,B172,43800,43165,Rosières,43,,,431650000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,1165,4.028485,45.136835
2020-621022,2020-06-04,000001,Vente,58070,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.023776,45.138644
2020-621022,2020-06-04,000001,Vente,58070,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,1815,4.022936,45.139365
2020-621022,2020-06-04,000001,Vente,58070,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0146,,,,,,,,,,,,,0,,,,,L,landes,,,3650,4.022627,45.139849
2020-621022,2020-06-04,000001,Vente,58070,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.023225,45.1395
2020-621022,2020-06-04,000001,Vente,58070,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0148,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.02364,45.139627
2020-621022,2020-06-04,000001,Vente,58070,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0150,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.023568,45.140022
2020-621022,2020-06-04,000001,Vente,58070,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,4.023393,45.140307
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D1210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.030101,45.13808
2020-621022,2020-06-04,000001,Vente,58070,,,TINTAMARD,B247,43800,43165,Rosières,43,,,431650000D1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2645,4.029199,45.137937
2020-621022,2020-06-04,000001,Vente,58070,,,LES RAZES,B202,43800,43165,Rosières,43,,,431650000D1220,,,,,,,,,,,,,0,,,,,T,terres,,,336,4.024464,45.139271
2020-621022,2020-06-04,000001,Vente,58070,,,LES RAZES,B202,43800,43165,Rosières,43,,,431650000D1222,,,,,,,,,,,,,0,,,,,P,prés,,,3967,4.025043,45.139503
2020-621025,2020-06-03,000001,Vente,7344,,,LES VARENNES,B258,43800,43165,Rosières,43,,,431650000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,2670,4.024013,45.134083
2020-621025,2020-06-03,000001,Vente,7344,,,LES VARENNES,B258,43800,43165,Rosières,43,,,431650000D0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5925,4.023758,45.132975
2020-621025,2020-06-03,000001,Vente,7344,,,LES VARENNES,B258,43800,43165,Rosières,43,,,431650000D0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5925,4.023758,45.132975
2020-621025,2020-06-03,000001,Vente,7344,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1605,4.023803,45.134648
2020-621025,2020-06-03,000001,Vente,7344,,,LES COTES,B076,43800,43165,Rosières,43,,,431650000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,4.024102,45.134798
2020-621031,2020-06-10,000001,Vente,33000,9002,,RTE DES GRANGES,0050,43800,43165,Rosières,43,,,431650000H0129,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,225,3.987756,45.132327
2020-621034,2020-05-27,000001,Vente,27500,,,LA GARNASSE,B106,43800,43165,Rosières,43,,,431650000H0281,,,,,,,,,,,,,0,,,,,T,terres,,,3285,3.980298,45.13919
2020-621034,2020-05-27,000001,Vente,27500,,,LA GARNASSE,B106,43800,43165,Rosières,43,,,431650000H0282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2075,3.980229,45.139432
2020-621034,2020-05-27,000001,Vente,27500,,,L HOMME DE PIERRE,B127,43800,43165,Rosières,43,,,431650000H1361,,,,,,,,,,,,,0,,,,,T,terres,,,2197,3.97842,45.137827
2020-621034,2020-05-27,000001,Vente,27500,,,L HOMME DE PIERRE,B127,43800,43165,Rosières,43,,,431650000H1362,,,,,,,,,,,,,0,,,,,T,terres,,,189,3.978229,45.137645
2020-621034,2020-05-27,000001,Vente,27500,,,L HOMME DE PIERRE,B127,43800,43165,Rosières,43,,,431650000H1363,,,,,,,,,,,,,0,,,,,T,terres,,,107,3.978801,45.138027
2020-621087,2020-06-05,000001,Vente,1670,,,LES ARDEYRANTS,B002,43800,43165,Rosières,43,,,431650000E1293,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.017913,45.118026
2020-621087,2020-06-05,000001,Vente,1670,,,LES ARDEYRANTS,B002,43800,43165,Rosières,43,,,431650000E1294,,,,,,,,,,,,,0,,,,,P,prés,,,4368,4.018152,45.118548
2020-621087,2020-06-05,000001,Vente,1670,,,LES ARDEYRANTS,B002,43800,43165,Rosières,43,,,431650000E1767,,,,,,,,,,,,,0,,,,,T,terres,,,1047,4.018672,45.119012
2020-621172,2020-06-15,000001,Vente,92000,5204,A,CHIRIAC,B058,43800,43165,Rosières,43,,,431650000H0476,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,83,3.980323,45.13689
2020-621172,2020-06-15,000001,Vente,92000,,,CHIRIAC,B058,43800,43165,Rosières,43,,,431650000H1244,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.980146,45.136941
2020-621298,2020-06-19,000001,Vente,3000,,,PRE COUPET,B190,43800,43165,Rosières,43,,,431650000D0734,,,,,,,,,,,,,0,,,,,P,prés,,,13775,4.029481,45.106549
2020-621298,2020-06-19,000001,Vente,3000,,,PRE COUPET,B190,43800,43165,Rosières,43,,,431650000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,9595,4.028707,45.107104
2020-621298,2020-06-19,000001,Vente,3000,,,PRE COUPET,B190,43800,43165,Rosières,43,,,431650000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,9595,4.028707,45.107104
2020-621515,2020-06-26,000001,Vente,1200,,,BACHAT DE VEYRE,B005,43800,43165,Rosières,43,,,431650000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,2575,4.003094,45.139019
2020-621515,2020-06-26,000001,Vente,1200,,,BACHAT DE VEYRE,B005,43800,43165,Rosières,43,,,431650000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,1590,4.002608,45.139274
2020-621515,2020-06-26,000001,Vente,1200,,,BAYT,B011,43800,43165,Rosières,43,,,431650000C0613,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1655,4.004485,45.13346
2020-621663,2020-07-08,000001,Vente,5000,,,COINDET,B065,43800,43165,Rosières,43,,,431650000C1298,,,,,,,,,,,,,0,,,,,P,prés,,,704,4.009785,45.140566
2020-621690,2020-07-10,000001,Vente,26000,,,LA FERRANDE,B094,43800,43165,Rosières,43,,,431650000H1450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,3.986001,45.130162
2020-622081,2020-07-21,000002,Vente,1000,,,LES GRANGES,B121,43800,43165,Rosières,43,,,431650000E1937,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.996022,45.12378
2020-622081,2020-07-21,000002,Vente,1000,,,LES GRANGES,B121,43800,43165,Rosières,43,,,431650000E1938,,,,,,,,,,,,,0,,,,,P,prés,,,16,3.996046,45.123803
2020-622125,2020-07-24,000001,Vente,65000,9017,,RTE DE CHIRIAC,0010,43800,43165,Rosières,43,,,431650000H0540,,,,,,,,,,,,,0,1,Maison,410,13,S,sols,,,1085,3.984384,45.134102
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0541,,,,,,,,,,,,,0,,,,,S,sols,,,875,3.984778,45.133979
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0542,,,,,,,,,,,,,0,,,,,T,terres,,,915,3.985114,45.133831
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0543,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2490,3.9849,45.134175
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0543,,,,,,,,,,,,,0,,,,,P,prés,,,2490,3.9849,45.134175
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0544,,,,,,,,,,,,,0,,,,,L,landes,,,25285,3.985895,45.134811
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0545,,,,,,,,,,,,,0,,,,,L,landes,,,4010,3.98455,45.135152
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0546,,,,,,,,,,,,,0,,,,,L,landes,,,22117,3.98452,45.135588
2020-622125,2020-07-24,000001,Vente,65000,,,LA VIGNE,B267,43800,43165,Rosières,43,,,431650000H0547,,,,,,,,,,,,,0,,,,,L,landes,,,3150,3.985528,45.136079
2020-622428,2020-09-03,000001,Vente,8000,5374,A,LA CHATOUNE,B048,43800,43165,Rosières,43,,,431650000C1146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,3.995767,45.126743
2020-622428,2020-09-03,000001,Vente,8000,5374,,LA CHATOUNE,B048,43800,43165,Rosières,43,,,431650000C1148,,,2,56.94,3,,,,,,,,2,2,Appartement,60,3,,,,,,3.995674,45.126809
2020-622749,2020-09-02,000001,Vente,4000,,,LA TRIOULEYRE,B252,43800,43165,Rosières,43,,,431650000B0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20,4.003964,45.151314
2020-622749,2020-09-02,000001,Vente,4000,,,LE FAUX,B091,43800,43165,Rosières,43,,,431650000B0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,600,4.002152,45.150414
2020-622749,2020-09-02,000001,Vente,4000,,,LES TAILLADES,B244,43800,43165,Rosières,43,,,431650000B0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,852,4.002,45.150721
2020-622749,2020-09-02,000001,Vente,4000,,,LES BLACHES,B013,43800,43165,Rosières,43,,,431650000B0945,,,,,,,,,,,,,0,,,,,P,prés,,,2240,3.995752,45.145712
2020-622787,2020-09-21,000001,Vente,216000,5609,,CHIRIAC,B058,43800,43165,Rosières,43,,,431650000H1377,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1100,3.978613,45.135683
2020-622787,2020-09-21,000001,Vente,216000,5609,,CHIRIAC,B058,43800,43165,Rosières,43,,,431650000H1377,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.978613,45.135683
2020-622787,2020-09-21,000001,Vente,216000,,,LES OUCHES,B168,43800,43165,Rosières,43,,,431650000H1378,,,,,,,,,,,,,0,,,,,P,prés,,,1712,3.978233,45.135117
2020-622787,2020-09-21,000001,Vente,216000,,,LES OUCHES,B168,43800,43165,Rosières,43,,,431650000H1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.978412,45.135075
2020-622844,2020-09-11,000001,Vente,3500,,,LA VAISSE,B255,43800,43165,Rosières,43,,,431650000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,2620,4.007991,45.138415
2020-622844,2020-09-11,000001,Vente,3500,,,LA VAISSE,B255,43800,43165,Rosières,43,,,431650000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,3990,4.010127,45.13751
2020-622844,2020-09-11,000001,Vente,3500,,,LA VAISSE,B255,43800,43165,Rosières,43,,,431650000C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,4.010961,45.136547
2020-622844,2020-09-11,000001,Vente,3500,,,LA VAISSE,B255,43800,43165,Rosières,43,,,431650000C0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,4.01123,45.13655
2020-622844,2020-09-11,000001,Vente,3500,,,LA VAISSE,B255,43800,43165,Rosières,43,,,431650000C1313,,,,,,,,,,,,,0,,,,,T,terres,,,3476,4.010472,45.138117
2020-623126,2020-09-07,000001,Echange,9576,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0502,,,,,,,,,,,,,0,,,,,T,terres,,,439,3.97883,45.127969
2020-623126,2020-09-07,000001,Echange,9576,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0569,,,,,,,,,,,,,0,,,,,T,terres,,,332,3.97894,45.127903
2020-623126,2020-09-07,000001,Echange,9576,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0573,,,,,,,,,,,,,0,,,,,P,prés,,,293,3.978674,45.128197
2020-623127,2020-09-07,000002,Echange,6946,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0498,,,,,,,,,,,,,0,,,,,P,prés,,,74,3.978472,45.128993
2020-623127,2020-09-07,000002,Echange,6946,,,LA PRADA,B187,43800,43165,Rosières,43,,,431650000G0572,,,,,,,,,,,,,0,,,,,P,prés,,,573,3.978435,45.128767
2020-623144,2020-09-29,000001,Vente,4850,,,LA COMBETTE,B069,43800,43165,Rosières,43,,,431650000D0940,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3337,4.041406,45.115645
2020-623144,2020-09-29,000001,Vente,4850,,,LA COMBETTE,B069,43800,43165,Rosières,43,,,431650000D0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3338,4.041406,45.115645
2020-623144,2020-09-29,000001,Vente,4850,,,LA COMBETTE,B069,43800,43165,Rosières,43,,,431650000D1234,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5936,4.040887,45.115974
2020-623169,2020-09-26,000001,Vente,200300,5268,,BLANHAC,B014,43800,43165,Rosières,43,,,431650000A0650,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,265,3.987581,45.164359