siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00834,01585179300834,O,2016-07-01,03,2021,,2023-11-27T13:11:10,false,2,,56,,RUE,DE LA BRETONNIERE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2023-04-18,A,DORAS,,,,46.73A,NAFRev2,O,5.045905,46.875351,0.86,street,Rue de la Bretonnière 71350 Ciel,71131_0015,G,RUE DE LA BRETONNIERE,
217101310,00019,21710131000019,O,1983-03-01,11,2021,,2023-11-27T13:24:31,true,4,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101310,00027,21710131000027,O,1983-12-21,02,2021,,2023-11-27T13:24:31,false,3,,24,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
217101310,00035,21710131000035,O,1996-12-25,NN,,,2008-01-04T18:40:46,false,2,MAIRIE,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.034796,46.876626,0.65,street,Rue de la Prairie 71350 Ciel,71131_0049,D,RUE DE LA PRAIRIE,
247100514,00014,24710051400014,O,,NN,,,,true,1,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257101402,00028,25710140200028,O,2002-02-07,01,2021,,2023-11-27T13:27:23,true,4,MAIRIE,30,,RUE,DU BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.12Z,NAFRev2,O,5.042298,46.881625,0.95,housenumber,30 Rue du Bourg 71350 Ciel,71131_0010_00030,G,30 RUE DU BOURG,
257103283,00012,25710328300012,O,1991-08-30,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.1C,NAF1993,N,5.034796,46.876626,0.65,street,Rue de la Prairie 71350 Ciel,71131_0049,G,RUE DE LA PRAIRIE,
257103382,00012,25710338200012,O,1995-01-01,NN,,,2010-10-01T14:31:09,true,3,MAIRIE,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,5.034796,46.876626,0.65,street,Rue de la Prairie 71350 Ciel,71131_0049,D,RUE DE LA PRAIRIE,
267100485,00023,26710048500023,O,2017-05-23,21,2021,,2023-11-27T13:28:27,true,1,,1,,RUE,BOMMEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,87.10A,NAFRev2,O,5.042799,46.87492,0.94,housenumber,1 Rue Bommey 71350 Ciel,71131_0005_00001,G,1 RUE BOMMEY,
267100485,00031,26710048500031,O,1983-03-01,,,,2023-07-05T13:23:16,false,1,,1,,RUE,BOMMEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1983-03-01,A,DNA EHPAD NICOLE LIMOGE,,,,42.99Z,NAFRev2,N,5.042799,46.87492,0.94,housenumber,1 Rue Bommey 71350 Ciel,71131_0005_00001,G,1 RUE BOMMEY,
267102440,00018,26710244000018,O,1986-01-01,NN,,,2018-09-24T13:58:08,true,4,,,,,MAIRIE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.034796,46.876626,0.65,street,Rue de la Prairie 71350 Ciel,71131_0049,G,RUE DE LA PRAIRIE,
277102604,00018,27710260400018,O,,,,,,true,1,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100125,00014,29710012500014,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.034796,46.876626,0.65,street,Rue de la Prairie 71350 Ciel,71131_0049,D,RUE DE LA PRAIRIE,
301585048,00012,30158504800012,O,1975-01-01,NN,,,2008-11-07T00:17:40,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
301650008,00016,30165000800016,O,,,,,,true,1,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305009821,00011,30500982100011,O,1900-01-01,,,,,true,4,,,,,ZONE INDUSTRIELLE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1A,NAF1993,N,5.046323,46.870273,0.39,street,Zone Artisanale Charbonneau 71350 Ciel,71131_imze7s,G,ZONE ARTISANALE CHARBONNEAU,
305289233,00010,30528923300010,O,1900-01-01,NN,,,,false,4,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307876367,00011,30787636700011,O,,NN,,,,true,1,,,,,MERLEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,80.02,NAP,N,5.037694,46.878762,0.93,street,Rue de Merley 71350 Ciel,71131_0042,G,RUE DE MERLEY,
311273791,00013,31127379100013,O,1900-01-01,NN,,,2007-01-18T09:12:21,true,4,,,,,GRANDE RUE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,5.045313,46.883323,0.95,street,Grande Rue 71350 Ciel,71131_0030,G,GRANDE RUE,
317161362,00015,31716136200015,O,,,,,,true,1,,,,HAM,DE MERLEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.07,NAP,N,5.037694,46.878762,0.94,street,Rue de Merley 71350 Ciel,71131_0042,G,RUE DE MERLEY,
318078631,00013,31807863100013,O,1900-01-01,NN,,,2007-01-18T09:14:50,true,4,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319542916,00030,31954291600030,O,1984-08-01,NN,,,2009-03-25T20:19:04,false,4,,,,LD,LA PLATIERE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.34Z,NAFRev2,N,5.047299,46.876124,0.7,street,rue de platière 71350 Ciel,71131_0047,G,RUE DE PLATIERE,
322404609,00024,32240460900024,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,5.035328,46.87707,0.33,street,Rue de la Nasse 71350 Ciel,71131_0045,G,RUE DE LA NASSE,
323649152,00010,32364915200010,O,1982-01-29,02,2021,,2023-11-27T13:40:36,true,4,,,,,BELLECROIX,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.7654033,46.898063,0.89,poi.castle,Château de Bellecroix Chagny,https://osm.org/way/246694341,G,,
325851749,00011,32585174900011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,67.01,NAP,N,5.035328,46.87707,0.33,street,Rue de la Nasse 71350 Ciel,71131_0045,G,RUE DE LA NASSE,
327467528,00011,32746752800011,O,1993-10-01,NN,,,2006-12-15T00:23:49,false,3,,,,,VAULVRY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
327467528,00029,32746752800029,O,1997-07-07,NN,,,2008-01-04T19:28:11,true,3,,6,,RUE,DU MOULIN DE VAULVRY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.056131,46.85677,0.62,housenumber,6 Rue du Moulin 71350 Ciel,71131_0044_00006,G,6 RUE DU MOULIN,
329242044,00025,32924204400025,O,,NN,,,,true,1,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
330074774,00010,33007477400010,O,,NN,,,,true,1,,,,LD,VAULVRY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,00.98,NAP,N,,,0,,,,,,
330357054,00015,33035705400015,O,,NN,,,2006-11-25T10:13:24,true,1,,,,,MAIRIE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,96.15,NAP,N,5.034796,46.876626,0.65,street,Rue de la Prairie 71350 Ciel,71131_0049,G,RUE DE LA PRAIRIE,
330506171,00033,33050617100033,O,1991-06-07,,,4334ZC,2020-10-13T10:11:06,false,7,,35,,RUE,DE LA BRETONNIERE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2020-07-01,F,MARTIN JEAN-JACQUES,,,,43.31Z,NAFRev2,N,5.045182,46.873432,0.95,housenumber,35 Rue de la Bretonnière 71350 Ciel,71131_0015_00035,G,35 RUE DE LA BRETONNIERE,
330800996,00051,33080099600051,O,2005-01-04,,,,2010-07-02T11:49:03,true,3,25,27,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
331072256,00018,33107225600018,O,1984-07-01,NN,,,2021-02-23T10:51:18,true,4,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332660000,00016,33266000000016,O,1985-01-01,NN,,,2007-01-18T09:20:32,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335296869,00035,33529686900035,O,1993-10-01,NN,,,2011-04-19T05:46:02,true,4,,,,,PONT CHARBONNEAU,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.89Z,NAFRev2,O,5.046323,46.870273,0.67,street,Zone Artisanale Charbonneau 71350 Ciel,71131_imze7s,G,ZONE ARTISANALE CHARBONNEAU,
337829238,00019,33782923800019,O,,NN,,,,true,1,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
339256414,00014,33925641400014,O,1986-11-01,NN,,,2007-01-18T09:22:48,true,3,,,,RUE,DU BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,5.042298,46.881625,0.95,street,Rue du Bourg 71350 Ciel,71131_0010,G,RUE DU BOURG,
339379984,04259,33937998404259,O,2001-06-05,NN,,,2020-12-15T14:40:07,false,3,,,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
340581685,00013,34058168500013,O,1987-01-01,NN,,,2008-01-04T21:43:40,true,3,,,,,LA COSNE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.045905,46.875351,0.32,street,Rue de la Bretonnière 71350 Ciel,71131_0015,G,RUE DE LA BRETONNIERE,
341475507,00016,34147550700016,O,1987-04-01,NN,,,2007-01-18T09:23:58,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341475598,00015,34147559800015,O,1987-04-01,NN,,,2012-11-09T00:35:25,false,8,,,,,CHEZEAUX,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,66.21Z,NAFRev2,N,5.062935,46.866437,0.71,locality,Le Bas de Chézeau 71350 Ciel,71131_B004,G,LE BAS DE CHEZEAU,
343658332,00014,34365833200014,O,1988-01-01,NN,,,2008-11-08T00:18:08,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,33.2B,NAFRev1,N,,,0,,,,,,
345329080,00021,34532908000021,O,2004-04-24,NN,,,2010-05-07T09:06:04,true,3,,8,,RUE,DES GRIOTTIERS,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.048074,46.875205,0.94,housenumber,8 Rue des Griottiers 71350 Ciel,71131_0032_00008,G,8 RUE DES GRIOTTIERS,
347712531,00024,34771253100024,O,1992-05-21,NN,,,,false,4,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,15.8P,NAF1993,N,,,0,,,,,,
347956112,00028,34795611200028,O,2016-01-15,,,,2016-01-27T15:02:48,false,1,,124,,RUE,DE LA BRETONNIERE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,LA GRANDE OURSE,87.10A,NAFRev2,N,5.045905,46.875351,0.83,street,Rue de la Bretonnière 71350 Ciel,71131_0015,G,RUE DE LA BRETONNIERE,
347956112,00036,34795611200036,O,2019-06-24,21,2021,,2023-11-27T13:58:37,true,2,,1,,RUE,DE LA SUCRERIE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,LES POMERELLES,87.10A,NAFRev2,O,5.044876,46.879459,0.94,housenumber,1 Rue de la Sucrerie 71350 Ciel,71131_0063_00001,G,1 RUE DE LA SUCRERIE,
349650218,00010,34965021800010,O,1989-02-01,,,,,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
350035663,00011,35003566300011,O,1989-03-15,NN,,,2008-01-04T23:11:47,true,3,,,,RTE,DE VERDUN,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.038622,46.885987,0.75,street,Rue de Verdun 71350 Ciel,71131_0070,G,RUE DE VERDUN,
350037297,00024,35003729700024,O,,,,,,true,1,,,,,MOULIN CHARBONNEAU,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,5.044291,46.866786,0.89,locality,Moulin de Charbonneau 71350 Ciel,71131_B129,G,MOULIN DE CHARBONNEAU,
350124707,00018,35012470700018,O,,NN,,,,true,1,,,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1F,NAF1993,N,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
350151197,00059,35015119700059,O,2000-03-01,NN,,,2020-11-17T03:44:38,false,5,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
350221347,00031,35022134700031,O,1998-01-01,NN,,4312AZ,2017-05-04T01:04:01,false,5,,,,,PONT CHARBONNEAU,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2015-11-29,F,TRAVAUX PUBLICS ET TRANSPORT,,,,43.12A,NAFRev2,O,5.046323,46.870273,0.67,street,Zone Artisanale Charbonneau 71350 Ciel,71131_imze7s,G,ZONE ARTISANALE CHARBONNEAU,
351442082,05687,35144208205687,O,2021-05-03,01,2021,,2023-11-27T13:12:47,false,1,EPHADE NICOLE LIMOGE,1,,RUE,BOMMEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,56.29B,NAFRev2,O,5.042799,46.87492,0.94,housenumber,1 Rue Bommey 71350 Ciel,71131_0005_00001,G,1 RUE BOMMEY,
356000000,28623,35600000028623,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,5294,,RUE,DE LA BRETONNIERE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.045905,46.875351,0.8,street,Rue de la Bretonnière 71350 Ciel,71131_0015,G,RUE DE LA BRETONNIERE,
356000265,12349,35600026512349,O,2006-10-16,NN,,,2013-03-05T10:35:33,false,4,ZA DE CHARBONNEAU,,,RUE,DE LA BRETONNIERE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2011-12-31,F,CTRE DISTRIBUTION POSTALE,,,,53.10Z,NAFRev2,O,5.045905,46.875351,0.95,street,Rue de la Bretonnière 71350 Ciel,71131_0015,G,RUE DE LA BRETONNIERE,
381317981,00011,38131798100011,O,1991-03-21,NN,,,2008-01-04T21:54:20,true,3,,17,,,GRANDE RUE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.046165,46.882903,0.95,housenumber,17 Grande Rue 71350 Ciel,71131_0030_00017,G,17 GRANDE RUE,
384039152,00028,38403915200028,O,2013-10-01,,,,2018-07-03T13:16:44,false,2,,10,,RUE,DE MERLEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.19B,NAFRev2,N,5.040123,46.880606,0.95,housenumber,10 Rue de Merley 71350 Ciel,71131_0042_00010,G,10 RUE DE MERLEY,
384091492,00015,38409149200015,O,1992-01-01,NN,,,2017-05-04T02:46:43,true,5,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
384435343,00015,38443534300015,O,,,,,,true,1,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384706404,00025,38470640400025,O,1993-02-01,NN,,,2016-04-26T02:25:06,false,5,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,10.39A,NAFRev2,O,,,0,,,,,,
385132881,00025,38513288100025,O,2014-04-14,11,2021,,2023-11-27T13:27:36,false,3,RN 73,,,,ROUTE DE DOLE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,01.64Z,NAFRev2,O,5.058062,46.858307,0.65,street,Route de Mervans 71350 Ciel,71131_0043,G,ROUTE DE MERVANS,
387639370,00049,38763937000049,O,2015-09-14,,,7120AZ,2015-11-09T11:37:08,false,1,ZONE D'ACTIVITES CHARBONNEAU,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,71.20A,NAFRev2,N,5.046323,46.870273,0.54,street,Zone Artisanale Charbonneau 71350 Ciel,71131_imze7s,D,ZONE ARTISANALE CHARBONNEAU,
388337396,00013,38833739600013,O,1992-08-15,01,2021,,2023-11-27T13:29:23,true,4,,,,,LES GRANDS BOULAYS,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.045313,46.883323,0.31,street,Grande Rue 71350 Ciel,71131_0030,G,GRANDE RUE,
388403578,00015,38840357800015,O,1992-07-31,NN,,,2008-06-13T10:35:10,true,4,,,,RUE,DES HALLES,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.040758,46.886426,0.95,street,Rue des Halles 71350 Ciel,71131_0035,G,RUE DES HALLES,
389908286,00013,38990828600013,O,1992-11-11,NN,,,2007-01-18T09:32:05,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391482023,00036,39148202300036,O,2007-01-03,,,,2009-12-08T16:49:55,true,2,,,,,FERME SAINT ISIDORE VAULVRY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
391482023,00044,39148202300044,O,2013-11-01,,,,2021-02-23T11:17:20,false,1,,,,,VAULVRY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
391703154,00016,39170315400016,O,1993-08-01,NN,,,2006-12-15T00:50:38,false,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392015426,00019,39201542600019,O,1993-08-02,NN,,,,true,1,,,,LD,LES MONTOTS,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1E,NAF1993,N,5.038327,46.887187,0.77,locality,Patis Communal des Montots 71350 Ciel,71131_B140,G,PATIS COMMUNAL DES MONTOTS,
392716346,00011,39271634600011,O,1993-10-20,NN,,,2008-11-08T00:56:50,false,4,,,,,VAULVRY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
392716346,00037,39271634600037,O,2005-05-01,,,,2021-07-19T13:54:08,false,3,BELLECROIX,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
392716346,00045,39271634600045,O,2005-05-01,,,,2021-07-19T13:54:54,true,2,BELLECROIX,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392716346,00052,39271634600052,O,2009-04-21,,,,2015-02-03T08:51:55,false,2,,,,,SAINT ISIDORE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.060925,46.86432,0.94,locality,Saint Isidore 71350 Ciel,71131_B200,G,SAINT ISIDORE,
392716346,00060,39271634600060,O,2015-07-01,,,,2021-07-19T13:54:54,false,2,,18,,RTE,18 ROUTE DE MERVANS,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,5.060023,46.857109,0.84,housenumber,18 Route de Mervans 71350 Ciel,71131_0043_00018,G,18 ROUTE DE MERVANS,
392899738,00018,39289973800018,O,1992-01-01,NN,,,2009-05-31T05:00:46,true,3,VAULVRY,,,RTE,DE ST MARTIN,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.058062,46.858307,0.3,street,Route de Mervans 71350 Ciel,71131_0043,G,ROUTE DE MERVANS,
395299027,00015,39529902700015,O,1994-04-26,NN,,,2008-01-05T20:09:38,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398390542,00015,39839054200015,O,1994-09-26,NN,,,2008-01-05T20:11:29,true,3,,,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
398782979,00023,39878297900023,O,2000-10-01,NN,,,2006-11-25T12:36:07,true,5,25 ET 27,27,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.3A,NAFRev1,O,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
398848218,00028,39884821800028,O,2003-01-02,11,2021,,2023-11-27T13:40:56,false,3,ZA LA PLATIERE,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,BTO - VALAGRI,,,,46.61Z,NAFRev2,O,5.047299,46.876124,0.57,street,rue de platière 71350 Ciel,71131_0047,D,RUE DE PLATIERE,
398990259,00028,39899025900028,O,1994-12-31,NN,,,2012-04-12T13:51:31,false,6,,,,,LES  BARRES,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,10.85Z,NAFRev2,N,5.065521,46.88213,0.37,locality,Les Haies de Loup 71350 Ciel,71131_B106,G,LES HAIES DE LOUP,
399081496,00032,39908149600032,O,1995-03-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1996-12-25,F,CONFOR'STYLE,,,,51.4S,NAF1993,N,5.046323,46.870273,0.39,street,Zone Artisanale Charbonneau 71350 Ciel,71131_imze7s,G,ZONE ARTISANALE CHARBONNEAU,
400879631,00010,40087963100010,O,1995-04-08,NN,,,,true,4,,10,,RUE,DE MERLEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2002-07-25,F,,,,,70.1F,NAF1993,N,5.040123,46.880606,0.95,housenumber,10 Rue de Merley 71350 Ciel,71131_0042_00010,G,10 RUE DE MERLEY,
402467849,00012,40246784900012,O,,NN,,,,true,1,,,,,LE CHAPOT,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,51.5F,NAF1993,O,5.065632,46.890209,0.66,street,Rue du Chapot 71350 Ciel,71131_0022,G,RUE DU CHAPOT,
402883847,00012,40288384700012,O,1995-11-16,00,2021,,2023-11-27T13:46:22,true,4,,,,,LA COSNE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.045905,46.875351,0.32,street,Rue de la Bretonnière 71350 Ciel,71131_0015,G,RUE DE LA BRETONNIERE,
403746035,00019,40374603500019,O,1973-01-01,NN,,,2007-01-18T09:37:54,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403746498,00019,40374649800019,O,1982-11-01,NN,,,,true,1,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403747835,00011,40374783500011,O,1979-01-01,NN,,,2017-12-12T04:08:41,true,4,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403749427,00015,40374942700015,O,1984-01-01,NN,,,2018-05-04T08:34:15,true,5,,7,,RUE,DE VERDUN,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.041492,46.884338,0.95,housenumber,7 Rue de Verdun 71350 Ciel,71131_0070_00007,G,7 RUE DE VERDUN,
403749674,00012,40374967400012,O,1983-01-01,NN,,,2008-01-04T20:28:23,true,3,,6,,RUE,DE MERLEY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0411,46.880549,0.95,housenumber,6 Rue de Merley 71350 Ciel,71131_0042_00006,G,6 RUE DE MERLEY,
403750045,00011,40375004500011,O,1991-01-01,NN,,,2008-01-04T20:28:23,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403750334,00019,40375033400019,O,1973-01-01,NN,,,2008-01-04T20:28:23,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403750870,00012,40375087000012,O,1973-01-01,NN,,,2013-11-12T03:32:44,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403760614,00012,40376061400012,O,1973-01-01,NN,,,2007-03-14T06:56:24,true,3,,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403841463,00017,40384146300017,O,1985-01-01,NN,,,2006-10-28T03:17:41,true,3,,,,,VAULVRY,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
404197501,00012,40419750100012,O,1995-01-01,NN,,,,true,3,,37,,RUE,DE LA BRETONIERE,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,5.045076,46.873141,0.91,housenumber,37 Rue de la Bretonnière 71350 Ciel,71131_0015_00037,G,37 RUE DE LA BRETONNIERE,
404197915,00014,40419791500014,O,1996-03-05,NN,,,2023-05-05T20:37:43,true,4,,,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
404816381,00010,40481638100010,O,1996-04-01,NN,,,2014-04-30T09:19:52,false,4,,8,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.50Z,NAFRev2,N,5.045241,46.880521,0.43,housenumber,8 Rue Pomeret le Bas 71350 Ciel,71131_0052_00008,G,8 RUE POMERET LE BAS,
404816381,00028,40481638100028,O,2014-04-24,,,,2021-02-23T11:29:07,true,1,,17,,RUE,DU BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,01.50Z,NAFRev2,N,5.041785,46.882343,0.95,housenumber,17 Rue du Bourg 71350 Ciel,71131_0010_00017,G,17 RUE DU BOURG,
409138880,00011,40913888000011,O,1993-01-01,NN,,,2020-07-16T03:54:41,true,5,VAULVRY,,,,,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
409812401,00019,40981240100019,O,1982-12-31,NN,,,2010-12-24T05:00:47,true,4,,,,,LE BOURG,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.045645,46.880289,0.41,street,Rue Pomeret le Bas 71350 Ciel,71131_0052,G,RUE POMERET LE BAS,
409812419,00011,40981241900011,O,1982-12-31,NN,,,2006-10-28T03:43:55,true,3,,,,,LE MEIX GUILLOT,71350,CIEL,,,71131,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,01.1A,NAFRev1,N,5.080729,46.87972,0.94,street,Le Meix Guillot 71350 Ciel,71131_B122,G,LE MEIX GUILLOT,