id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992183,2021-01-27,000001,Vente,2700,,,CHEMIN DE GOMMEGNIES,B006,59530,59451,Orsinval,59,,,594510000U0553,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.641221,50.273627
2021-992872,2021-04-07,000001,Vente,140000,4,,RTE DE VALENCIENNES,0040,59530,59451,Orsinval,59,,,594510000U0746,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,933,3.632,50.267378
2021-992872,2021-04-07,000001,Vente,140000,4,,RTE DE VALENCIENNES,0040,59530,59451,Orsinval,59,,,594510000U0746,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1567,3.632,50.267378
2021-993057,2021-04-02,000001,Vente,23066,,,FERME BOUCHER,B007,59530,59451,Orsinval,59,,,594510000U0933,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13539,3.630497,50.275481
2021-993060,2021-04-02,000001,Vente,6610.8,,,LONGUE ROIE,B012,59530,59451,Orsinval,59,,,594510000U0525,,,,,,,,,,,,,0,,,,,T,terres,,,3918,3.649837,50.27584
2021-993060,2021-04-02,000001,Vente,6610.8,,,LONGUE ROIE,B012,59530,59451,Orsinval,59,,,594510000U0526,,,,,,,,,,,,,0,,,,,T,terres,,,4262,3.649563,50.275616
2021-993060,2021-04-02,000001,Vente,6610.8,,,LONGUE ROIE,B012,59530,59451,Orsinval,59,,,594510000U0527,,,,,,,,,,,,,0,,,,,T,terres,,,2838,3.649577,50.275303
2021-993273,2021-04-30,000001,Vente,64000,,,RUE GOSSELIN,0014,59530,59451,Orsinval,59,,,594510000U1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,3.628625,50.271957
2021-993273,2021-04-30,000001,Vente,64000,,,RUE DE SAULCHELLE,0035,59530,59451,Orsinval,59,,,59451000ZA0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2677,3.628689,50.270306
2021-993586,2021-05-18,000001,Vente,292500,1,,RUE LACOMBLEZ,0015,59530,59451,Orsinval,59,,,594510000U0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,3.627966,50.273112
2021-993586,2021-05-18,000001,Vente,292500,1,,RUE LACOMBLEZ,0015,59530,59451,Orsinval,59,,,594510000U0768,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,592,3.627966,50.273112
2021-993586,2021-05-18,000001,Vente,292500,1,,RUE LACOMBLEZ,0015,59530,59451,Orsinval,59,,,594510000U0768,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,592,3.627966,50.273112
2021-993586,2021-05-18,000001,Vente,292500,1,,RUE LACOMBLEZ,0015,59530,59451,Orsinval,59,,,594510000U0768,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,817,3.627966,50.273112
2021-993586,2021-05-18,000001,Vente,292500,,,LE VILLAGE,B015,59530,59451,Orsinval,59,,,594510000U0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,3.627825,50.272959
2021-993641,2021-06-11,000001,Vente,165000,,,RUE DE SAULCHELLE,0035,59530,59451,Orsinval,59,,,594510000U1180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1499,3.627913,50.270913
2021-993751,2021-06-18,000001,Vente,258550,4,B,RTE DE VALENCIENNES,0040,59530,59451,Orsinval,59,,,594510000U1023,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,3.630983,50.269576
2021-993751,2021-06-18,000001,Vente,258550,4,B,RTE DE VALENCIENNES,0040,59530,59451,Orsinval,59,,,594510000U1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.630983,50.269576
2021-993751,2021-06-18,000001,Vente,258550,4,B,RTE DE VALENCIENNES,0040,59530,59451,Orsinval,59,,,594510000U1023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1354,3.630983,50.269576
2021-993751,2021-06-18,000001,Vente,258550,4,B,RTE DE VALENCIENNES,0040,59530,59451,Orsinval,59,,,594510000U1023,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1354,3.630983,50.269576
2021-993842,2021-06-24,000002,Vente,337251,20,,CHE DE GOMMEGNIES,0012,59530,59451,Orsinval,59,,,594510000U1190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.632703,50.278471
2021-993842,2021-06-24,000002,Vente,337251,20,,CHE DE GOMMEGNIES,0012,59530,59451,Orsinval,59,,,594510000U1190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3010,3.632703,50.278471
2021-993842,2021-06-24,000002,Vente,337251,20,,CHE DE GOMMEGNIES,0012,59530,59451,Orsinval,59,,,594510000U1190,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,3.632703,50.278471
2021-993842,2021-06-24,000002,Vente,337251,20,,CHE DE GOMMEGNIES,0012,59530,59451,Orsinval,59,,,594510000U1190,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,3010,3.632703,50.278471
2021-993842,2021-06-24,000002,Vente,337251,,,FERME BOUCHER,B007,59530,59451,Orsinval,59,,,594510000U1221,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,3.63335,50.278886
2021-993911,2021-06-15,000001,Vente,264720,20,B,RUE DU VIEUX CHEMIN,0060,59530,59451,Orsinval,59,,,594510000U0292,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,860,3.626577,50.273318
2021-994014,2021-06-28,000001,Vente,43000,,,LE VILLAGE,B015,59530,59451,Orsinval,59,,,594510000U1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,3.629159,50.275095
2021-994014,2021-06-28,000001,Vente,43000,,,LE VILLAGE,B015,59530,59451,Orsinval,59,,,594510000U1215,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.629157,50.275028
2021-994014,2021-06-28,000001,Vente,43000,,,LE VILLAGE,B015,59530,59451,Orsinval,59,,,594510000U1217,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,398,3.628974,50.274886
2021-994750,2021-09-01,000001,Vente,170000,24,,RUE DU VIEUX CHEMIN,0060,59530,59451,Orsinval,59,,,594510000U1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,3.625854,50.273938
2021-994750,2021-09-01,000001,Vente,170000,24,,RUE DU VIEUX CHEMIN,0060,59530,59451,Orsinval,59,,,594510000U1119,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,593,3.625854,50.273938
2021-994750,2021-09-01,000001,Vente,170000,24,,RUE DU VIEUX CHEMIN,0060,59530,59451,Orsinval,59,,,594510000U1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,3.625854,50.273938
2021-994750,2021-09-01,000001,Vente,170000,24,,RUE DU VIEUX CHEMIN,0060,59530,59451,Orsinval,59,,,594510000U1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,3.625854,50.273938
2021-994750,2021-09-01,000001,Vente,170000,,,LE VILLAGE,B015,59530,59451,Orsinval,59,,,594510000U1127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,3.62612,50.274122
2021-994750,2021-09-01,000001,Vente,170000,,,LE VILLAGE,B015,59530,59451,Orsinval,59,,,594510000U1129,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2412,3.626507,50.274624
2021-995138,2021-10-04,000001,Vente,25000,,,LES VINGT SEPT,B016,59530,59451,Orsinval,59,,,594510000U0092,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11341,3.626673,50.271405
2021-995316,2021-10-13,000001,Vente,857,,,CHAMP PLANQUART,B002,59530,59451,Orsinval,59,,,594510000U0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,999,3.623546,50.276948
2021-995316,2021-10-13,000001,Vente,857,,,CHAMP PLANQUART,B002,59530,59451,Orsinval,59,,,594510000U0156,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1171,3.622973,50.276537
2021-995911,2021-12-23,000001,Vente,210000,9,,RUE DU PETIT NEUILLY,0027,59530,59451,Orsinval,59,,,594510000U0683,,,,,,,,,,,,,0,1,Maison,88,4,PA,pâtures,PATUR,Pâture plantée,1162,3.627205,50.276116
2021-995911,2021-12-23,000001,Vente,210000,9,,RUE DU PETIT NEUILLY,0027,59530,59451,Orsinval,59,,,594510000U0683,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,627,3.627205,50.276116
