id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577447,2019-01-21,000001,Vente,900,,,LE RAT,B091,38530,38426,Saint-Maximin,38,,,384260000B0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9110,6.056903,45.425741
2019-579191,2019-05-24,000001,Vente,165000,,,REPIDON,B097,38530,38426,Saint-Maximin,38,,,384260000B2585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1192,6.037484,45.425939
2019-579193,2019-05-17,000001,Vente,500,,,LE CHATELARD,B020,38530,38426,Saint-Maximin,38,,,384260000B1237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1585,6.028587,45.423935
2019-579258,2019-05-09,000001,Vente,37.5,,,LA PRURAS,B087,38530,38426,Saint-Maximin,38,,,384260000B1175,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.033554,45.429538
2019-579259,2019-05-09,000002,Vente,80,,,LA PRURAS,B087,38530,38426,Saint-Maximin,38,,,384260000B1176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,6.033862,45.429764
2019-579330,2019-06-07,000001,Vente,86000,,,LES BRUNS,B012,38530,38426,Saint-Maximin,38,,,384260000B0877,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.047479,45.429575
2019-579330,2019-06-07,000001,Vente,86000,,,LES BRUNS,B012,38530,38426,Saint-Maximin,38,,,384260000B0878,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.047475,45.4298
2019-579727,2019-06-04,000001,Vente,190000,,,LE CHENE LA ROCHE ET LE VI,B025,38530,38426,Saint-Maximin,38,,,384260000B1289,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,280,6.031158,45.428744
2019-579727,2019-06-04,000001,Vente,190000,,,VILLAGE D AVALON,B118,38530,38426,Saint-Maximin,38,,,384260000B1509,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,6.031457,45.428872
2019-579727,2019-06-04,000001,Vente,190000,593,,RUE DE LA TOUR,1630,38530,38426,Saint-Maximin,38,,,384260000B1510,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,815,6.031604,45.429038
2019-579731,2019-06-27,000001,Vente,975,,,LES BERDONNANCHES,B008,38530,38426,Saint-Maximin,38,,,384260000B1681,,,,,,,,,,,,,0,,,,,P,prés,,,3250,6.031255,45.419062
2019-580075,2019-07-01,000001,Vente,119000,1021,,RTE DE SAINT MAXIMIN,1530,38530,38426,Saint-Maximin,38,,,384260000B2500,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,297,6.028406,45.429736
2019-580223,2019-07-16,000001,Vente,311350,43,,RTE DES RIPPELETS,1380,38530,38426,Saint-Maximin,38,,,384260000B2574,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,405,6.038381,45.428319
2019-581999,2019-10-29,000001,Vente,123950,67,,IMP DE LA ROUE,1450,38530,38426,Saint-Maximin,38,,,384260000B1530,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,210,6.03131,45.43025
2019-582484,2019-11-19,000001,Vente,146900,391,,RTE DES BRETONNIERES,0710,38530,38426,Saint-Maximin,38,,,384260000A1412,,,1,,,,,,,,,,1,2,Appartement,84,3,,,,,,6.056575,45.437372
2019-582484,2019-11-19,000001,Vente,146900,,,LES BRETONNIERES,B010,38530,38426,Saint-Maximin,38,,,384260000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.05648,45.437377
2019-582490,2019-11-07,000001,Vente,36676,,,COMBATASSALIN,B028,38530,38426,Saint-Maximin,38,,,384260000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,890,6.045383,45.433803
2019-582490,2019-11-07,000001,Vente,36676,,,COMBATASSALIN,B028,38530,38426,Saint-Maximin,38,,,384260000B0722,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2050,6.04576,45.433563
2019-582490,2019-11-07,000001,Vente,36676,,,RECULLET,B096,38530,38426,Saint-Maximin,38,,,384260000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,2990,6.041136,45.434684
2019-582490,2019-11-07,000001,Vente,36676,,,RECULLET,B096,38530,38426,Saint-Maximin,38,,,384260000B0951,,,,,,,,,,,,,0,,,,,P,prés,,,1700,6.042294,45.43392
2019-582490,2019-11-07,000001,Vente,36676,,,RECULLET,B096,38530,38426,Saint-Maximin,38,,,384260000B0952,,,,,,,,,,,,,0,,,,,T,terres,,,3310,6.043247,45.433932
2019-582490,2019-11-07,000001,Vente,36676,,,PLANCHERIE,B074,38530,38426,Saint-Maximin,38,,,384260000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,2320,6.034461,45.433202
2019-582490,2019-11-07,000001,Vente,36676,,,LA SERVE,B107,38530,38426,Saint-Maximin,38,,,384260000B1082,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1080,6.03833,45.432128
2019-582490,2019-11-07,000001,Vente,36676,,,LA SERVE,B107,38530,38426,Saint-Maximin,38,,,384260000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,1165,6.038684,45.431023
2019-582490,2019-11-07,000001,Vente,36676,,,GODAS,B047,38530,38426,Saint-Maximin,38,,,384260000B1167,,,,,,,,,,,,,0,,,,,T,terres,,,6400,6.036255,45.428427
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B1358,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1785,6.023362,45.425104
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B1358,,,,,,,,,,,,,0,,,,,P,prés,,,1615,6.023362,45.425104
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B1363,,,,,,,,,,,,,0,,,,,P,prés,,,5680,6.023248,45.427104
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B1364,,,,,,,,,,,,,0,,,,,P,prés,,,4390,6.023963,45.426997
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B1374,,,,,,,,,,,,,0,,,,,P,prés,,,5430,6.024115,45.425529
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B1374,,,,,,,,,,,,,0,,,,,P,prés,,,10860,6.024115,45.425529
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B2057,,,,,,,,,,,,,0,,,,,P,prés,,,65,6.024077,45.427674
2019-582490,2019-11-07,000001,Vente,36676,,,LE PICHET,B071,38530,38426,Saint-Maximin,38,,,384260000B2057,,,,,,,,,,,,,0,,,,,P,prés,,,218,6.024077,45.427674
2019-583278,2019-12-27,000001,Vente,349000,101,,RTE DE CHAFFARDON,0740,38530,38426,Saint-Maximin,38,,,384260000B1576,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,923,6.022204,45.421486
2019-583278,2019-12-27,000001,Vente,349000,101,,RTE DE CHAFFARDON,0740,38530,38426,Saint-Maximin,38,,,384260000B1576,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,POTAG,Jardin potager,2882,6.022204,45.421486
2019-583278,2019-12-27,000001,Vente,349000,,,BEGU,B004,38530,38426,Saint-Maximin,38,,,384260000B1577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,6.022002,45.421019
