id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117935,2021-03-03,000002,Vente,3500,3,,RUE D'OBTERRE,0040,10290,10145,Faux-Villecerf,10,,,10145000AD0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.738446,48.330234
2021-117935,2021-03-03,000002,Vente,3500,3,,RUE D'OBTERRE,0040,10290,10145,Faux-Villecerf,10,,,10145000AD0341,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,204,3.738446,48.330234
2021-121023,2021-06-25,000001,Vente,50000,30,,RUE SAINT MARTIN,0060,10290,10145,Faux-Villecerf,10,,,10145000AD0003,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1427,3.734658,48.335387
2021-121023,2021-06-25,000001,Vente,50000,30,,RUE SAINT MARTIN,0060,10290,10145,Faux-Villecerf,10,,,10145000AD0003,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1427,3.734658,48.335387
2021-121023,2021-06-25,000001,Vente,50000,30,,RUE SAINT MARTIN,0060,10290,10145,Faux-Villecerf,10,,,10145000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1427,3.734658,48.335387
2021-121023,2021-06-25,000001,Vente,50000,,,VILLAGE DE FAUX,B142,10290,10145,Faux-Villecerf,10,,,10145000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,1598,3.73517,48.335924
2021-121023,2021-06-25,000001,Vente,50000,,,VILLAGE DE FAUX,B142,10290,10145,Faux-Villecerf,10,,,10145000AD0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1838,3.735307,48.335673
2021-121023,2021-06-25,000001,Vente,50000,,,VILLAGE DE FAUX,B142,10290,10145,Faux-Villecerf,10,,,10145000AD0197,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.734654,48.335679
2021-121023,2021-06-25,000001,Vente,50000,,,VILLAGE DE FAUX,B142,10290,10145,Faux-Villecerf,10,,,10145000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.734378,48.335493
2021-121023,2021-06-25,000001,Vente,50000,,,VILLAGE DE FAUX,B142,10290,10145,Faux-Villecerf,10,,,10145000YB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.735721,48.336184
2021-121586,2021-07-16,000002,Vente,9100,,,LE CHATON,B033,10290,10145,Faux-Villecerf,10,,,10145000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,7000,3.735377,48.350886
2021-125057,2021-12-02,000001,Vente,212125,,,LE CHAMP DONNE,B030,10290,10145,Faux-Villecerf,10,,,10145000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.743186,48.334031
2021-125057,2021-12-02,000001,Vente,212125,,,LE CHAMP DONNE,B030,10290,10145,Faux-Villecerf,10,,,10145000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,31336,3.745609,48.335341
2021-125057,2021-12-02,000001,Vente,212125,,,LE CHAMP DONNE,B030,10290,10145,Faux-Villecerf,10,,,10145000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,10445,3.745609,48.335341
2021-125057,2021-12-02,000001,Vente,212125,,,LE CHAMP A L ALLOUETTE,B022,10290,10145,Faux-Villecerf,10,,,10145000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,33870,3.7621,48.32863
2021-125057,2021-12-02,000001,Vente,212125,,,LE CHAMP A L ALLOUETTE,B022,10290,10145,Faux-Villecerf,10,,,10145000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,67740,3.7621,48.32863
2021-125057,2021-12-02,000001,Vente,212125,,,LA FIN DU REAU,B081,10290,10145,Faux-Villecerf,10,,,10145000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,36810,3.74812,48.331142
2021-125057,2021-12-02,000001,Vente,212125,,,LA FIN DU REAU,B081,10290,10145,Faux-Villecerf,10,,,10145000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,36810,3.74812,48.331142
2021-125057,2021-12-02,000001,Vente,212125,,,COTE DE LA MOTTE,B060,10290,10145,Faux-Villecerf,10,,,10145000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,71423,3.748126,48.317486
2021-125057,2021-12-02,000001,Vente,212125,,,COTE DE LA MOTTE,B060,10290,10145,Faux-Villecerf,10,,,10145000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,23807,3.748126,48.317486
2021-125057,2021-12-02,000001,Vente,212125,,,COTE DE LA MOTTE,B060,10290,10145,Faux-Villecerf,10,,,10145000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,9575,3.749927,48.318335
2021-125057,2021-12-02,000001,Vente,212125,,,COTE DE LA MOTTE,B060,10290,10145,Faux-Villecerf,10,,,10145000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,28725,3.749927,48.318335
