id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125679,2021-01-08,000001,Vente,3000,,,RUISSEAU DE LA FONTAINE,B044,11240,11328,Routier,11,,,113280000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,3595,2.123429,43.104062
2021-125680,2021-01-08,000001,Vente,1000,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,2.126562,43.10839
2021-125846,2021-01-14,000001,Vente,1000,,,LESPINASSIERE,B031,11240,11328,Routier,11,,,113280000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,3479,2.143494,43.103622
2021-125896,2021-01-20,000001,Vente,7500,,,DEVANT LE CHATEAU,B015,11240,11328,Routier,11,,,113280000C0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,9800,2.131522,43.103995
2021-125896,2021-01-20,000001,Vente,7500,,,DEVANT LE CHATEAU,B015,11240,11328,Routier,11,,,113280000C0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,656,2.131981,43.104286
2021-126560,2021-02-19,000001,Vente,20000,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0426,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.126642,43.108267
2021-126560,2021-02-19,000001,Vente,20000,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0427,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.126588,43.108135
2021-126569,2021-03-01,000001,Vente,40000,,,LA PLAINE,B037,11240,11328,Routier,11,,,113280000B0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,8314,2.146171,43.109863
2021-126569,2021-03-01,000001,Vente,40000,,,LAISARDE,B028,11240,11328,Routier,11,,,113280000B0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,7272,2.144226,43.11004
2021-126569,2021-03-01,000001,Vente,40000,,,LAISARDE,B028,11240,11328,Routier,11,,,113280000B0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,7329,2.143968,43.109531
2021-126569,2021-03-01,000001,Vente,40000,,,LAISARDE,B028,11240,11328,Routier,11,,,113280000B0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,9987,2.143789,43.108922
2021-126618,2021-03-01,000001,Vente,12000,,,BORDENAVE,B005,11240,11328,Routier,11,,,113280000B0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,2.147646,43.104798
2021-126618,2021-03-01,000001,Vente,12000,,,BORDENAVE,B005,11240,11328,Routier,11,,,113280000B0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,2.147646,43.104798
2021-126618,2021-03-01,000001,Vente,12000,,,BORDENAVE,B005,11240,11328,Routier,11,,,113280000B0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,6663,2.147075,43.105412
2021-126628,2021-03-01,000001,Vente,15000,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.126857,43.108203
2021-127079,2021-03-19,000001,Vente,16260,,,SOUS LA SERRE,B046,11240,11328,Routier,11,,,113280000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.126529,43.105511
2021-127081,2021-03-19,000002,Vente,21740,,,SOUS LA SERRE,B046,11240,11328,Routier,11,,,113280000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.126576,43.106476
2021-127209,2021-03-29,000001,Vente,400331,2,,CHE DES MOULINS,0011,11240,11328,Routier,11,,,113280000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2390,2.125756,43.107646
2021-127209,2021-03-29,000001,Vente,400331,2,,CHE DES MOULINS,0011,11240,11328,Routier,11,,,113280000A0433,,,,,,,,,,,,,0,1,Maison,340,8,S,sols,,,2390,2.125756,43.107646
2021-127510,2021-04-27,000001,Vente,85000,,,CHEMIN DE BELLISSENDY,B008,11240,11328,Routier,11,,,113280000D0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,47505,2.119365,43.106506
2021-127510,2021-04-27,000001,Vente,85000,,,CHEMIN DE BELLISSENDY,B008,11240,11328,Routier,11,,,113280000D0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,17102,2.119365,43.106506
2021-128031,2021-05-11,000001,Vente,92800,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,2.126512,43.107515
2021-128031,2021-05-11,000001,Vente,92800,69,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0047,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,69,2.126566,43.107658
2021-128167,2021-03-08,000001,Vente,7000,,,CHEMIN D ALAIGNE,B006,11240,11328,Routier,11,,,113280000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3294,2.120473,43.108218
2021-128167,2021-03-08,000001,Vente,7000,,,CHEMIN D ALAIGNE,B006,11240,11328,Routier,11,,,113280000A0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,2.120473,43.108218
2021-128449,2021-05-31,000001,Vente,140000,115,,DEVANT LE CHATEAU,B015,11240,11328,Routier,11,,,113280000C0215,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,681,2.128204,43.106586
2021-128449,2021-05-31,000001,Vente,140000,115,,DEVANT LE CHATEAU,B015,11240,11328,Routier,11,,,113280000C0215,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,POTAG,Jardin potager,371,2.128204,43.106586
2021-129126,2021-06-14,000001,Vente,15000,,,CHEMIN D ALAIGNE,B006,11240,11328,Routier,11,,,113280000A0438,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.121451,43.108445
2021-129126,2021-06-14,000001,Vente,15000,,,CHEMIN D ALAIGNE,B006,11240,11328,Routier,11,,,113280000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,1135,2.121451,43.108445
2021-130546,2021-07-08,000001,Vente,109500,60,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0078,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,55,2.127195,43.107513
2021-130546,2021-07-08,000001,Vente,109500,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.127205,43.107543
2021-131517,2021-07-15,000001,Vente,221100,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000D0292,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1700,2.124832,43.106902
2021-131517,2021-07-15,000001,Vente,221100,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000D0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.124832,43.106902
2021-131517,2021-07-15,000001,Vente,221100,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000D0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.124832,43.106902
2021-131517,2021-07-15,000001,Vente,221100,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000D0292,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,631,2.124832,43.106902
2021-131517,2021-07-15,000001,Vente,221100,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000D0292,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1700,2.124832,43.106902
2021-131517,2021-07-15,000001,Vente,221100,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000D0292,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1700,2.124832,43.106902
2021-136688,2021-11-24,000001,Vente,12500,,,ROUTE DE LAURAGUEL,B042,11240,11328,Routier,11,,,113280000B0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,2597,2.163576,43.110279
2021-136688,2021-11-24,000001,Vente,12500,,,ROUTE DE LAURAGUEL,B042,11240,11328,Routier,11,,,113280000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,8998,2.16327,43.110601
2021-136688,2021-11-24,000001,Vente,12500,,,ROUTE DE LAURAGUEL,B042,11240,11328,Routier,11,,,113280000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,307,2.161568,43.111025
2021-136688,2021-11-24,000001,Vente,12500,,,ROUTE DE LAURAGUEL,B042,11240,11328,Routier,11,,,113280000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.16112,43.111255
2021-136764,2021-12-07,000001,Vente,93000,,,LE VILLAGE,B052,11240,11328,Routier,11,,,113280000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.12728,43.107259
2021-136764,2021-12-07,000001,Vente,93000,5,,RUE HAUTE,0010,11240,11328,Routier,11,,,113280000A0089,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,70,2.12729,43.107373
