siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000646,00010,21600064600010,O,1983-03-01,03,2019,,2021-10-27T08:09:21,true,4,,,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.002254,49.414484,0.96,street,Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150,G,RUE DU CENTRE,
216000646,00028,21600064600028,O,1983-12-21,02,2019,,2021-10-27T08:09:21,false,3,,11,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI MASSEIN,,,,85.20Z,NAFRev2,N,3.007317,49.414377,0.96,housenumber,11 Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150_00011,G,11 RUE DU CENTRE,
266000645,00017,26600064500017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001076,00011,29600107600011,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,33,,RUE,CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.00524,49.414451,0.89,housenumber,33 Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150_00033,G,33 RUE DU CENTRE,
302732029,00053,30273202900053,O,1999-10-01,,,,2019-11-14T14:00:48,true,4,,4,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3A,NAF1993,N,3.008287,49.409241,0.95,housenumber,4 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00004,G,4 RUE MARCEL RINN,
302906706,00015,30290670600015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,01.80,NAP,N,,,0,,,,,,
304952393,00037,30495239300037,O,2003-04-11,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.1E,NAFRev1,N,3.008523,49.412835,0.95,street,Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200,G,RUE MARCEL RINN,
309122141,00059,30912214100059,O,2000-07-07,NN,,,2019-11-14T14:00:48,false,5,,1,T,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,33.11Z,NAFRev2,O,3.008523,49.412835,0.82,street,Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200,G,RUE MARCEL RINN,
309122141,00067,30912214100067,O,2013-12-01,00,2018,,2020-08-25T10:24:07,false,2,,3,,ESP,ECONOMIQUE JEAN-LOUIS GIRAULT,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,33.11Z,NAFRev2,O,3.006633,49.408604,0.89,housenumber,3 Espace Economique Economique Jean-Louis Girault 60350 Berneuil-sur-Aisne,60064_7fdho9_00003,G,3 ESPA ECO ECO J LOUIS GIRAULT,
312043482,00024,31204348200024,O,2000-07-04,NN,,,2019-11-14T14:00:48,false,4,,1,B,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2002-12-31,F,CLEMENT,,,,28.5D,NAF1993,O,3.008523,49.412835,0.82,street,Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200,G,RUE MARCEL RINN,
312043482,00032,31204348200032,O,2002-05-28,NN,,,2019-11-14T14:00:48,true,5,JEAN-LOUIS GIRAULT,3,,PL,ECONOMIQUE J- LOUIS GIRAUL,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,25.62B,NAFRev2,N,3.006633,49.408604,0.74,housenumber,3 Espace Economique Economique Jean-Louis Girault 60350 Berneuil-sur-Aisne,60064_7fdho9_00003,G,3 ESPA ECO ECO J LOUIS GIRAULT,
312804008,00026,31280400800026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312833494,00023,31283349400023,O,,NN,,,2019-11-14T14:00:48,true,1,,19,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,55.4B,NAF1993,N,3.008678,49.413435,0.95,housenumber,19 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00019,G,19 RUE MARCEL RINN,
313233355,00012,31323335500012,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,3.009473,49.414394,0.95,housenumber,3 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00003,G,3 RUE RAYMOND FAROUX,
317559854,00011,31755985400011,O,,NN,,,2019-11-14T14:00:48,true,1,,25,,RUE,DES MAZURES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.002314,49.413161,0.95,housenumber,25 Rue des Mazures 60350 Berneuil-sur-Aisne,60064_5300_00025,G,25 RUE DES MAZURES,
318947108,00037,31894710800037,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,HYPOLITE BERANGER,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.008483,49.414984,0.73,housenumber,2 Rue Hippolyte Beranger 60350 Berneuil-sur-Aisne,60064_3450_00002,G,2 RUE HIPPOLYTE BERANGER,
319817318,00029,31981731800029,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,4,,35,,RUE,DES ROUTES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,74.30Z,NAFRev2,N,3.000355,49.413467,0.63,housenumber,35 Rue des Mazures 60350 Berneuil-sur-Aisne,60064_5300_00035,G,35 RUE DES MAZURES,
320144637,00016,32014463700016,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,45,,RUE,DES ROUTES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.99925,49.413412,0.63,interpolation,45 Rue des Mazures 60350 Berneuil-sur-Aisne,,G,43 RUE DES MAZURES,
322175803,00012,32217580300012,O,,,,,2019-11-14T14:00:48,true,1,,9,,RUE,H BERANGER,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.008317,49.415098,0.84,housenumber,9 Rue Hippolyte Beranger 60350 Berneuil-sur-Aisne,60064_3450_00009,G,9 RUE HIPPOLYTE BERANGER,
323773689,00019,32377368900019,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,HYPOLITE BERANGER,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,3.008483,49.414984,0.73,housenumber,2 Rue Hippolyte Beranger 60350 Berneuil-sur-Aisne,60064_3450_00002,G,2 RUE HIPPOLYTE BERANGER,
324017706,00023,32401770600023,O,2017-12-15,,,,2019-11-14T14:00:48,false,1,ZONE ECONOMIQUE JL GIRAULT,1,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,46.31Z,NAFRev2,N,3.007617,49.408267,0.95,housenumber,1 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00001,G,1 RUE MARCEL RINN,
324932342,00011,32493234200011,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,HIPPOLYTE BERANGER,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.05,NAP,N,3.008317,49.415098,0.95,housenumber,9 Rue Hippolyte Beranger 60350 Berneuil-sur-Aisne,60064_3450_00009,G,9 RUE HIPPOLYTE BERANGER,
326677366,00170,32667736600170,O,1997-12-08,NN,,,2019-11-14T14:00:48,false,3,,,,,LA SUCRERIE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.009829,49.412954,0.34,street,Rue de la Groseillère 60350 Berneuil-sur-Aisne,60064_3250,G,RUE DE LA GROSEILLERE,
328028139,00058,32802813900058,O,2009-11-01,,,,2019-11-14T14:00:48,false,1,,6,B,,ESPACE ECONOMIQUE J L GIRAULT,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.53Z,NAFRev2,N,3.00742,49.407716,0.78,housenumber,6bis Espace Economique Economique Jean-Louis Girault 60350 Berneuil-sur-Aisne,60064_7fdho9_00006_bis,G,6BIS ESPA ECO ECO J L GIRAULT,
328454889,00010,32845488900010,O,1983-10-24,NN,,8129BP,2019-11-14T14:00:48,true,7,,16,,RUE,SAINTE CLAIRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.21Z,NAFRev2,N,2.99253,49.413227,0.95,housenumber,16 Rue de Sainte-Claire 60350 Berneuil-sur-Aisne,60064_7480_00016,G,16 RUE DE SAINTE CLAIRE,
328580287,00014,32858028700014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1984-06-14,F,,,,,55.60,NAP,N,3.002254,49.414484,0.96,street,Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150,G,RUE DU CENTRE,
329086854,00034,32908685400034,O,1998-12-31,11,2019,4334ZC,2021-10-27T08:27:01,true,4,,1,,PL,ST REMI,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.005241,49.414845,0.72,housenumber,1 Place Saint-Remi 60350 Berneuil-sur-Aisne,60064_7340_00001,G,1 PLACE SAINT REMI,
329890263,00034,32989026300034,O,1999-12-14,NN,,,2019-11-14T14:00:48,false,5,,4,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.31Z,NAFRev2,O,3.008287,49.409241,0.95,housenumber,4 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00004,G,4 RUE MARCEL RINN,
329920839,00027,32992083900027,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,RAYMOND FAROUSE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,45.3E,NAF1993,N,3.009444,49.414278,0.83,housenumber,2 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00002,G,2 RUE RAYMOND FAROUX,
331416396,00025,33141639600025,O,1995-07-23,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,3.01056,49.414428,0.95,housenumber,7 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00007,G,7 RUE RAYMOND FAROUX,
332114461,00020,33211446100020,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DU 8 MAI 1945,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,3.007988,49.416307,0.81,housenumber,4 Rue du Huit Mai 1945 60350 Berneuil-sur-Aisne,60064_3650_00004,G,4 RUE DU HUIT MAI 1945,
334253721,00016,33425372100016,O,,NN,,,2019-11-14T14:00:48,true,1,,18,,RUE,DES ROUTES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.003312,49.413238,0.63,housenumber,18 Rue des Mazures 60350 Berneuil-sur-Aisne,60064_5300_00018,G,18 RUE DES MAZURES,
334959483,00010,33495948300010,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,3.007617,49.408267,0.95,housenumber,1 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00001,G,1 RUE MARCEL RINN,
338580509,00028,33858050900028,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DES ISLETTES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2J,NAF1993,N,2.993822,49.412532,0.94,street,Rue des Islettes 60350 Berneuil-sur-Aisne,60064_4000,G,RUE DES ISLETTES,
339172090,00013,33917209000013,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,HIPPOLYTE BERANGER,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,80.04,NAP,N,3.008212,49.414856,0.95,housenumber,1 Rue Hippolyte Beranger 60350 Berneuil-sur-Aisne,60064_3450_00001,G,1 RUE HIPPOLYTE BERANGER,
339379984,04325,33937998404325,O,2001-06-06,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.002254,49.414484,0.96,street,Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150,G,RUE DU CENTRE,
339523862,00045,33952386200045,O,2008-05-24,,,,2019-11-14T14:00:48,true,2,,6,,,ESPACE ECONOMIQUE J.L GIRAULT,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,47.59A,NAFRev2,N,3.007519,49.407992,0.83,housenumber,6 Espace Economique Economique Jean-Louis Girault 60350 Berneuil-sur-Aisne,60064_7fdho9_00006,G,6 ESPA ECO ECO J LOUIS GIRAULT,
341464287,00026,34146428700026,O,1995-08-21,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,BP 31,60064,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,51.1T,NAFRev1,N,3.010391,49.414059,0.95,housenumber,12 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00012,G,12 RUE RAYMOND FAROUX,
341806958,00011,34180695800011,O,1987-07-01,NN,,,2019-11-14T14:00:48,true,3,,35,,RUE,DES ROUTES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,28.6C,NAF1993,N,3.000355,49.413467,0.63,housenumber,35 Rue des Mazures 60350 Berneuil-sur-Aisne,60064_5300_00035,G,35 RUE DES MAZURES,
343044509,00010,34304450900010,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,DES MAZURES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.002314,49.413161,0.95,housenumber,25 Rue des Mazures 60350 Berneuil-sur-Aisne,60064_5300_00025,G,25 RUE DES MAZURES,
345292585,00022,34529258500022,O,1997-01-31,NN,,,2019-11-14T14:00:48,true,6,,1,,RUE,MARCEL RHIN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,45.20A,NAFRev2,N,3.007617,49.408267,0.75,housenumber,1 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00001,G,1 RUE MARCEL RINN,
345372734,00011,34537273400011,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.40,NAP,N,3.014553,49.414151,0.95,housenumber,38 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00038,G,38 RUE RAYMOND FAROUX,
345373005,00015,34537300500015,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.40,NAP,N,3.014553,49.414151,0.95,housenumber,38 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00038,G,38 RUE RAYMOND FAROUX,
347415382,00014,34741538200014,O,1988-06-01,,,,2019-11-14T14:00:48,false,4,,11,,RUE,DES CHIENS ROUGES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,01.1A,NAF1993,N,3.006418,49.413944,0.95,housenumber,11 Rue des Chiens Rouges 60350 Berneuil-sur-Aisne,60064_1340_00011,G,11 RUE DES CHIENS ROUGES,
347415382,00022,34741538200022,O,2002-11-27,NN,,,2019-11-14T14:00:48,true,3,,6,T,RUE,DES MAZURES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.006665,49.413216,0.95,interpolation,6 Rue des Mazures 60350 Berneuil-sur-Aisne,,G,4 RUE DES MAZURES,
349529255,00011,34952925500011,O,,,,,2019-11-14T14:00:48,true,1,,25,,RUE,DES MAZURES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,3.002314,49.413161,0.95,housenumber,25 Rue des Mazures 60350 Berneuil-sur-Aisne,60064_5300_00025,G,25 RUE DES MAZURES,
351117395,00019,35111739500019,O,1989-04-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,HIPPOLYTE BERANGER,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,3.008317,49.415098,0.95,housenumber,9 Rue Hippolyte Beranger 60350 Berneuil-sur-Aisne,60064_3450_00009,G,9 RUE HIPPOLYTE BERANGER,
378116214,00016,37811621400016,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8K,NAF1993,N,3.007617,49.408267,0.95,housenumber,1 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00001,G,1 RUE MARCEL RINN,
378712509,00082,37871250900082,O,2012-11-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.52B,NAFRev2,N,3.007617,49.408267,0.95,housenumber,1 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00001,G,1 RUE MARCEL RINN,
379850852,00037,37985085200037,O,2007-02-01,NN,,4399CZ,2021-02-23T11:08:24,true,6,,11,B,RUE,DES CHIENS ROUGES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,E.M.S,43.99C,NAFRev2,N,3.006084,49.413916,0.88,housenumber,11bis Rue des Chiens Rouges 60350 Berneuil-sur-Aisne,60064_1340_00011_bis,G,11BIS RUE DES CHIENS ROUGES,
380595256,00013,38059525600013,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.1T,NAF1993,N,3.008974,49.414527,0.96,housenumber,2 Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150_00002,G,2 RUE DU CENTRE,
382459964,00021,38245996400021,O,2003-10-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.2V,NAFRev1,O,3.008523,49.412835,0.95,street,Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200,G,RUE MARCEL RINN,
382677656,00011,38267765600011,O,1991-07-03,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,51.2C,NAF1993,N,3.007617,49.408267,0.95,housenumber,1 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00001,G,1 RUE MARCEL RINN,
383515624,00013,38351562400013,O,1991-07-01,NN,,,2019-11-14T14:00:48,false,3,,28,,RUE,R FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8K,NAF1993,N,3.01319,49.414048,0.83,housenumber,28 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00028,G,28 RUE RAYMOND FAROUX,
383515624,00021,38351562400021,O,1993-01-01,NN,,,2019-12-17T08:32:48,true,5,,68,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.12B,NAFRev2,N,3.001588,49.414816,0.96,housenumber,68 Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150_00068,G,68 RUE DU CENTRE,
385095781,00030,38509578100030,O,2004-09-29,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.5A,NAFRev1,O,3.008584,49.412169,0.95,housenumber,10 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00010,G,10 RUE MARCEL RINN,
385343454,00018,38534345400018,O,1992-03-05,NN,,,2019-11-14T14:00:48,true,3,,,,,RUELLE DES BOEUFS,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.988877,49.413507,0.94,street,Ruelle des Boeufs 60350 Berneuil-sur-Aisne,60064_0800,G,RUELLE DES BOEUFS,
387852486,00019,38785248600019,O,1992-07-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DES ISLETTES,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,N,2.993822,49.412532,0.94,street,Rue des Islettes 60350 Berneuil-sur-Aisne,60064_4000,G,RUE DES ISLETTES,
388625691,00026,38862569100026,O,,NN,,,2019-11-14T14:00:48,true,1,,28,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,85.1C,NAF1993,N,3.01319,49.414048,0.95,housenumber,28 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00028,G,28 RUE RAYMOND FAROUX,
389645540,00029,38964554000029,O,2000-03-13,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.011341,49.414022,0.95,housenumber,9 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00009,G,9 RUE RAYMOND FAROUX,
389645540,00037,38964554000037,O,2011-01-13,00,2019,,2021-10-27T08:17:14,true,1,8 ESPACE ECONOMIQUE JEAN-LOUIS GIRAULT,8,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,LW PAYSAGES,81.30Z,NAFRev2,O,3.00868,49.41189,0.95,housenumber,8 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00008,G,8 RUE MARCEL RINN,
390664985,00012,39066498500012,O,1984-01-01,NN,,,2019-11-14T14:00:48,true,5,,16,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,01.11Z,NAFRev2,N,3.011477,49.413886,0.95,housenumber,16 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00016,G,16 RUE RAYMOND FAROUX,
393227012,00019,39322701200019,O,1993-11-12,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,N,3.008523,49.412835,0.95,street,Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200,G,RUE MARCEL RINN,
393806823,00026,39380682300026,O,2021-01-15,,,,2021-08-31T03:41:24,true,2,,12,,RUE,DU 8 MAI 1945,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,O,3.005893,49.416146,0.82,housenumber,12 Rue du Huit Mai 1945 60350 Berneuil-sur-Aisne,60064_3650_00012,G,12 RUE DU HUIT MAI 1945,
394819973,00014,39481997300014,O,1994-04-15,01,2019,,2021-10-27T08:22:54,true,3,,68,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.001588,49.414816,0.96,housenumber,68 Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150_00068,G,68 RUE DU CENTRE,
395397862,00057,39539786200057,O,2008-06-27,,,,2019-11-14T14:00:48,true,4,,4,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.82Z,NAFRev2,N,3.007984,49.414705,0.96,housenumber,4 Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150_00004,G,4 RUE DU CENTRE,
397575192,00018,39757519200018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398492769,00011,39849276900011,O,1994-09-15,NN,,,2019-11-14T14:00:48,true,3,,,,,DOMAINE DE ROCHEFORT,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.999612,49.415,0.66,street,Rue de Rochefort 60350 Berneuil-sur-Aisne,60064_7300,G,RUE DE ROCHEFORT,
399359280,00019,39935928000019,O,1994-12-19,NN,,,2019-11-14T14:00:48,true,4,,34,,RUE,DE SAINTE CLAIRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,64.20Z,NAFRev2,N,2.986311,49.413422,0.95,housenumber,34 Rue de Sainte-Claire 60350 Berneuil-sur-Aisne,60064_7480_00034,G,34 RUE DE SAINTE CLAIRE,
399661677,00019,39966167700019,O,1995-01-02,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU CENTRE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,51.1R,NAF1993,N,3.008974,49.414527,0.96,housenumber,2 Rue du Centre 60350 Berneuil-sur-Aisne,60064_1150_00002,G,2 RUE DU CENTRE,
401414982,00017,40141498200017,O,1995-05-01,NN,,,2019-11-14T14:00:48,false,5,,3,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,01.13Z,NAFRev2,N,3.009473,49.414394,0.95,housenumber,3 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00003,G,3 RUE RAYMOND FAROUX,
401514914,00019,40151491400019,O,1995-06-10,NN,,,2019-11-14T14:00:48,true,3,,2,B,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012234,49.413988,0.84,street,Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080,G,RUE RAYMOND FAROUX,
402439608,00017,40243960800017,O,1995-08-21,NN,,,2019-11-14T14:00:48,true,4,,12,,RUE,RAYMOND FAROUX,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,74.1J,NAFRev1,N,3.010391,49.414059,0.95,housenumber,12 Rue Raymond Faroux 60350 Berneuil-sur-Aisne,60064_7080_00012,G,12 RUE RAYMOND FAROUX,
402826713,00024,40282671300024,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DE LA GROSEILLIERE,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,96.02A,NAFRev2,N,3.009829,49.412954,0.84,street,Rue de la Groseillère 60350 Berneuil-sur-Aisne,60064_3250,G,RUE DE LA GROSEILLERE,
402901110,00039,40290111000039,O,2005-01-03,NN,,,2019-11-14T14:00:48,false,5,ZONE ECONOMIQUE JL GIRAULT,6,B,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,69.20Z,NAFRev2,N,3.008484,49.410566,0.95,interpolation,6 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,,G,4 RUE MARCEL RINN,
403138167,00032,40313816700032,O,1997-01-01,,,,2019-11-14T14:00:48,false,3,,1,,RUE,MARCEL RINN,60350,BERNEUIL-SUR-AISNE,,,60064,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,15.8H,NAFRev1,N,3.007617,49.408267,0.95,housenumber,1 Rue Marcel Rinn 60350 Berneuil-sur-Aisne,60064_5200_00001,G,1 RUE MARCEL RINN,