siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701101,00016,21770110100016,O,1983-03-01,02,2018,,2020-08-25T10:19:06,true,4,,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701101,00024,21770110100024,O,1983-12-21,01,2018,,2020-08-25T10:19:06,false,3,,4,,RUE,DE LA MAIRIE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.658849,48.165495,0.93,housenumber,4 Rue de la Mairie 77570 Chenou,77110_0040_00004,G,4 RUE DE LA MAIRIE,
257700443,00019,25770044300019,O,1983-03-01,01,2018,,2020-08-25T10:20:39,true,4,,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
257705038,00012,25770503800012,O,1994-06-16,03,2018,,2020-08-25T10:20:39,true,4,,,,,MAIRIE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.658706,48.165642,0.91,street,Rue de la Mairie 77570 Chenou,77110_0040,G,RUE DE LA MAIRIE,
267702066,00015,26770206600015,O,1983-03-01,NN,,,2016-11-20T14:07:06,true,4,,,,,MAIRIE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.658706,48.165642,0.91,street,Rue de la Mairie 77570 Chenou,77110_0040,G,RUE DE LA MAIRIE,
297706236,00017,29770623600017,O,2002-12-25,NN,,,2011-04-23T04:23:12,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.658683,48.1652,0.93,housenumber,6 Rue de la Mairie 77570 Chenou,77110_0040_00006,G,6 RUE DE LA MAIRIE,
302062369,00012,30206236900012,O,,NN,,,,true,1,,,,,AU RENDEZ VOUS DES CHASSEU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-4.6854637,48.5135774,0.87,poi.bar,Au rendez-vous des chasseurs (Bar) Plourin,https://osm.org/way/53681161,G,,
302178173,00019,30217817300019,O,,,,,,true,1,,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
303977540,00028,30397754000028,O,,,,,,true,1,,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
304772262,00024,30477226200024,O,,,,,,true,1,,,,,LE BOURG,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.01,NAP,N,2.659582,48.166395,0.93,street,Le Bourg 77570 Chenou,77110_lnbgw5,G,LE BOURG,
311073795,00032,31107379500032,O,,,,,,true,1,,,,,LE MESNIL,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.672063,48.166209,0.93,street,Le Mesnil 77570 Chenou,77110_2rko0f,G,LE MESNIL,
314807884,00015,31480788400015,O,,,,,,true,1,,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317677748,00020,31767774800020,O,2014-08-09,,,,2021-02-23T10:42:32,true,1,HAMEAU DE MEZONVILLE,9,,RUE,CHATEAU LANDON,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,68.20A,NAFRev2,N,2.666728,48.157331,0.93,housenumber,9 Rue de Château-landon 77570 Chenou,77110_0010_00009,G,9 RUE DE CHATEAU LANDON,
321403800,00014,32140380000014,O,,,,,,true,1,,95,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.06,NAP,N,2.633612,48.156635,0.93,street,Trémainville 77570 Chenou,77110_y5gkjg,G,TREMAINVILLE,
328314950,00010,32831495000010,O,,,,,,true,1,,92,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,2.633612,48.156635,0.93,street,Trémainville 77570 Chenou,77110_y5gkjg,G,TREMAINVILLE,
329148928,00032,32914892800032,O,1996-01-01,NN,,,2006-10-27T01:54:25,false,3,,12,,RUE,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0N,NAFRev1,N,2.632776,48.156207,0.93,housenumber,12 Rue de Tremainville 77570 Chenou,77110_pgrelz_00012,G,12 RUE DE TREMAINVILLE,
329501712,00015,32950171200015,O,,,,,,true,1,,,,,CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
331728865,00014,33172886500014,O,,NN,,,,true,1,,,,,MEZINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,2.633612,48.156635,0.59,street,Trémainville 77570 Chenou,77110_y5gkjg,G,TREMAINVILLE,
334655164,00013,33465516400013,O,1985-12-15,,,,2021-03-15T10:15:30,true,4,LE MESNIL,,,,LE MESNIL,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.672063,48.166209,0.93,street,Le Mesnil 77570 Chenou,77110_2rko0f,G,LE MESNIL,
338724941,00012,33872494100012,O,1985-11-01,NN,,,2015-05-14T07:03:28,true,4,,,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.633612,48.156635,0.93,street,Trémainville 77570 Chenou,77110_y5gkjg,G,TREMAINVILLE,
341537827,00014,34153782700014,O,1987-06-01,NN,,,2018-09-27T04:31:44,true,7,MEZINVILLE,2,,RUE,DE CHATEAU LANDON,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,74.90A,NAFRev2,N,2.667133,48.157357,0.93,housenumber,2 Rue de Château-landon 77570 Chenou,77110_0010_00002,G,2 RUE DE CHATEAU LANDON,
351174818,00010,35117481800010,O,1989-06-09,NN,,,2008-01-05T19:42:06,true,3,,,,,LE MOUSSEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656512,48.167721,0.93,street,Le Mousseau 77570 Chenou,77110_i5t8hj,G,LE MOUSSEAU,
351682398,00018,35168239800018,O,1988-09-15,NN,,,,true,1,,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352169841,00017,35216984100017,O,1989-10-06,NN,,4321AB,2015-03-17T00:30:36,true,5,,8,,RUE,DE L EGLISE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.21A,NAFRev2,N,2.660785,48.166024,0.93,housenumber,8 Rue de l'Eglise 77570 Chenou,77110_0020_00008,G,8 RUE DE L EGLISE,
378823884,00010,37882388400010,O,1990-07-01,,,,,true,1,,,,,140 CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
383257292,00011,38325729200011,O,1991-10-07,NN,,,2008-11-08T00:42:58,true,4,,66,,,LE BOURG,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,18.2C,NAFRev1,N,2.659582,48.166395,0.93,street,Le Bourg 77570 Chenou,77110_lnbgw5,G,LE BOURG,
383324290,00014,38332429000014,O,1991-07-24,NN,,,2008-01-04T22:23:07,true,3,,54,,,LE MESNIL,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.672063,48.166209,0.93,street,Le Mesnil 77570 Chenou,77110_2rko0f,G,LE MESNIL,
384304531,00013,38430453100013,O,1992-01-15,NN,,,2018-09-29T12:13:21,true,4,,22,B,,MEZINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.631542,48.155284,0.6,interpolation,22 Trémainville 77570 Chenou,,G,20 TREMAINVILLE,
387562135,00039,38756213500039,O,2017-04-21,,,4332AA,2018-03-15T04:07:46,true,2,,20,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2017-12-31,F,RG MULTI SERVICES,,,RG MULTI SERVICES,47.59A,NAFRev2,N,2.631819,48.15552,0.93,housenumber,20 Trémainville 77570 Chenou,77110_y5gkjg_00020,G,20 TREMAINVILLE,
388132730,00010,38813273000010,O,1992-07-20,NN,,,2006-10-28T01:19:39,false,3,,109,,,LE MOUSSEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,36.1G,NAFRev1,N,2.656512,48.167721,0.93,street,Le Mousseau 77570 Chenou,77110_i5t8hj,G,LE MOUSSEAU,
389037474,00019,38903747400019,O,1992-10-25,,,,,true,3,,80,,,ST DENIS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4C,NAF1993,N,5.0822346,43.7082784,0.89,poi.spring,source st Denis Lamanon,https://osm.org/node/410491042,G,,
394835417,00012,39483541700012,O,,,,,,true,1,,126,,,CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398063305,00013,39806330500013,O,1994-07-12,NN,,,2008-01-04T18:41:25,true,3,,,,,MAIRIE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.658706,48.165642,0.91,street,Rue de la Mairie 77570 Chenou,77110_0040,G,RUE DE LA MAIRIE,
402575393,00010,40257539300010,O,1995-09-23,NN,,,2019-01-08T04:35:05,true,4,,,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20B,NAFRev2,N,2.633612,48.156635,0.93,street,Trémainville 77570 Chenou,77110_y5gkjg,G,TREMAINVILLE,
403074032,00018,40307403200018,O,1995-10-03,NN,,,2019-09-18T15:48:22,true,4,,,,,CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405116377,00012,40511637700012,O,,NN,,,,true,1,,13,,,LANDON,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.664644,48.15709,0.82,housenumber,13 Rue de Château-landon 77570 Chenou,77110_0010_00013,G,13 RUE DE CHATEAU LANDON,
405116385,00015,40511638500015,O,1961-01-01,NN,,,,true,1,,,,RTE,DE PUISEAUX,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.661836,48.164407,0.82,street,Route de Puiseaux 77570 Chenou,77110_0050,G,ROUTE DE PUISEAUX,
405116393,00019,40511639300019,O,,NN,,,,true,1,,130,,,CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
405116401,00010,40511640100010,O,1972-11-01,NN,,,,true,4,,6,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405116419,00012,40511641900012,O,1972-01-01,NN,,,2020-12-16T08:50:03,true,3,,,,,CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405116427,00015,40511642700015,O,1978-01-01,NN,,,2012-05-15T08:34:35,true,4,,,,,BUTTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,2.66296,48.152867,0.93,street,Butteau 77570 Chenou,77110_aodnhh,G,BUTTEAU,
405116435,00018,40511643500018,O,1984-11-01,NN,,,2017-09-22T10:59:40,true,4,MEZINVILLE,10,,RUE,SAINT PIERRE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.664076,48.15626,0.93,housenumber,10 Rue Saint-pierre 77570 Chenou,77110_0065_00010,G,10 RUE SAINT PIERRE,
405116443,00012,40511644300012,O,1981-01-01,NN,,,2008-01-04T20:50:45,true,3,BUTTEAU,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.66296,48.152867,0.93,street,Butteau 77570 Chenou,77110_aodnhh,D,BUTTEAU,
405116450,00017,40511645000017,O,,NN,,,,true,1,,18,,,CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405137779,00014,40513777900014,O,1996-01-31,NN,,,2019-10-03T11:39:22,true,3,,11,,RUE,DES TILLEULS CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.650982,48.172126,0.8,housenumber,11 Rue des Tilleuls 77570 Chenou,77110_0070_00011,G,11 RUE DES TILLEULS,
408459345,00018,40845934500018,O,,NN,,,,true,1,,11,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4M,NAF1993,O,2.6318,48.154919,0.93,housenumber,11 Trémainville 77570 Chenou,77110_y5gkjg_00011,G,11 TREMAINVILLE,
408695765,00011,40869576500011,O,1987-01-01,NN,,,2007-02-05T11:39:34,true,3,MEZINVILLE,41,,RUE,GRANDE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
408695773,00015,40869577300015,O,1976-04-01,NN,,,2006-10-28T03:35:52,true,3,,,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,2.633612,48.156635,0.93,street,Trémainville 77570 Chenou,77110_y5gkjg,G,TREMAINVILLE,
408695781,00018,40869578100018,O,,NN,,,,true,1,,14,,,BUTTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,2.659502,48.154001,0.93,housenumber,14 Butteau 77570 Chenou,77110_aodnhh_00014,G,14 BUTTEAU,
414320655,00015,41432065500015,O,1997-07-01,NN,,,2006-10-28T04:17:42,true,3,,9,,,RR DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,2.650686,48.171846,0.78,housenumber,9 Rue des Tilleuls 77570 Chenou,77110_0070_00009,G,9 RUE DES TILLEULS,
414410795,00010,41441079500010,O,1997-05-22,NN,,,2018-05-25T09:22:10,true,4,MEZINVILLE,13,,RUE,DE CHATEAU LANDON,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,68.20B,NAFRev2,N,2.664644,48.15709,0.93,housenumber,13 Rue de Château-landon 77570 Chenou,77110_0010_00013,G,13 RUE DE CHATEAU LANDON,
415289982,00019,41528998200019,O,1997-10-29,NN,,,2019-10-03T11:25:54,true,3,CHENOUTEAU,11,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.650982,48.172126,0.93,housenumber,11 Rue des Tilleuls 77570 Chenou,77110_0070_00011,G,11 RUE DES TILLEULS,
417728599,00016,41772859900016,O,1998-01-01,01,2018,,2020-08-25T10:43:05,true,4,CHENOUTEAU,17,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.650795,48.173056,0.93,housenumber,17 Rue des Tilleuls 77570 Chenou,77110_0070_00017,G,17 RUE DES TILLEULS,
418922746,00015,41892274600015,O,1997-11-14,NN,,,2018-09-12T04:39:38,true,3,CHENOUTEAU,17,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.650795,48.173056,0.93,housenumber,17 Rue des Tilleuls 77570 Chenou,77110_0070_00017,G,17 RUE DES TILLEULS,
420770620,00011,42077062000011,O,1998-11-20,NN,,,2008-01-04T23:57:00,true,3,,7,,RUE,LE MESNIL,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2826168,49.1777715,0.88,poi.park,Parc de la rue du 19 Mars 1962 Le Mesnil-en-Thelle,https://osm.org/way/220933713,G,,
422279844,00019,42227984400019,O,1994-11-12,NN,,,2008-01-05T00:19:00,true,3,MAIRIE,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.658706,48.165642,0.91,street,Rue de la Mairie 77570 Chenou,77110_0040,D,RUE DE LA MAIRIE,
422464685,00011,42246468500011,O,1999-03-03,01,2018,,2021-02-03T14:09:51,true,6,,10,,RUE,CHATEAU LANDON,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,46.69A,NAFRev2,O,2.665689,48.157485,0.93,housenumber,10 Rue de Château-landon 77570 Chenou,77110_0010_00010,G,10 RUE DE CHATEAU LANDON,
428551436,00028,42855143600028,O,2012-01-01,,,,2012-09-21T08:29:37,true,1,CHENOUTEAU,12,,RUE,DE SAINT MARC,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.91Z,NAFRev2,N,2.648527,48.169277,0.82,housenumber,12 Rue Saint Marc 77570 Chenou,77110_0060_00012,G,12 RUE SAINT MARC,
428554083,00017,42855408300017,O,1993-01-01,NN,,,,true,3,,,,,,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429372287,00012,42937228700012,O,2000-03-01,NN,,4399CZ,2019-06-24T13:10:45,true,4,,3,,RUE,DE L'EGLISE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,O,2.659463,48.166289,0.93,housenumber,3 Rue de l'Eglise 77570 Chenou,77110_0020_00003,G,3 RUE DE L EGLISE,
429894363,00010,42989436300010,O,1999-01-01,NN,,,2008-01-05T01:45:17,true,3,,7,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.651395,48.170879,0.93,housenumber,7 Rue des Tilleuls 77570 Chenou,77110_0070_00007,G,7 RUE DES TILLEULS,
429895287,00010,42989528700010,O,1995-09-28,NN,,,2008-01-05T01:45:18,true,3,MEZINVILLE,9,,RUE,DU CHATEAU LANDON,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.666728,48.157331,0.82,housenumber,9 Rue de Château-landon 77570 Chenou,77110_0010_00009,G,9 RUE DE CHATEAU LANDON,
432652428,00017,43265242800017,O,2000-08-14,NN,,,2008-06-29T05:35:56,true,3,,13,,PL,DES TILLEULS CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.650894,48.172388,0.67,housenumber,13 Rue des Tilleuls 77570 Chenou,77110_0070_00013,G,13 RUE DES TILLEULS,
432805133,00019,43280513300019,O,2000-10-01,NN,,,2006-10-31T01:22:02,true,3,,7,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,2.632656,48.15566,0.93,housenumber,7 Trémainville 77570 Chenou,77110_y5gkjg_00007,G,7 TREMAINVILLE,
433611373,00013,43361137300013,O,2001-02-05,NN,,,2007-01-16T16:54:52,false,3,,16,,HAM,DE TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6E,NAFRev1,N,2.632314,48.155795,0.88,housenumber,16 Rue de Tremainville 77570 Chenou,77110_pgrelz_00016,G,16 RUE DE TREMAINVILLE,
440069466,00033,44006946600033,O,2016-01-01,,,,2021-02-23T13:21:02,true,1,,7,,RUE,DE L'EGLISE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.59A,NAFRev2,N,2.659863,48.166425,0.93,housenumber,7 Rue de l'Eglise 77570 Chenou,77110_0020_00007,G,7 RUE DE L EGLISE,
445053069,00016,44505306900016,O,2003-01-31,NN,,,2008-01-04T22:44:20,true,3,,5,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.632857,48.155856,0.93,housenumber,5 Trémainville 77570 Chenou,77110_y5gkjg_00005,G,5 TREMAINVILLE,
447865577,00012,44786557700012,O,2003-03-01,01,2018,,2020-08-25T10:11:31,true,3,,6,,,LE MOUSSEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.65607,48.167981,0.93,housenumber,6 Le Mousseau 77570 Chenou,77110_i5t8hj_00006,G,6 LE MOUSSEAU,
449171669,00012,44917166900012,O,2003-07-01,NN,,,2014-07-08T02:37:38,false,5,MEZINVILLE,6,,RUE,ST PIERRE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,2.664437,48.157202,0.82,housenumber,6 Rue Saint-pierre 77570 Chenou,77110_0065_00006,G,6 RUE SAINT PIERRE,
449171669,00020,44917166900020,O,2009-05-01,11,2018,4332AA,2020-08-25T10:13:20,true,1,,,,LD,BUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.32A,NAFRev2,O,2.66296,48.152867,0.79,street,Butteau 77570 Chenou,77110_aodnhh,G,BUTTEAU,
449373422,00012,44937342200012,O,2003-04-01,NN,,,2016-04-26T01:38:37,true,3,,11,,RUE,DU MESNIL,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9962261,48.5320286,0.9,poi.track,Rue du Mesnil (Chemin) Dourdan,https://osm.org/way/138461943,G,,
452047426,00013,45204742600013,O,2004-01-01,NN,,,2014-10-19T04:02:02,true,3,,3,,RUE,DE L'EGLISE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.659463,48.166289,0.93,housenumber,3 Rue de l'Eglise 77570 Chenou,77110_0020_00003,G,3 RUE DE L EGLISE,
478124530,00013,47812453000013,O,2004-06-01,,,,2021-02-23T13:39:51,true,3,,7,,,TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.632656,48.15566,0.93,housenumber,7 Trémainville 77570 Chenou,77110_y5gkjg_00007,G,7 TREMAINVILLE,
478863012,00025,47886301200025,O,2010-08-01,,,,2019-01-10T15:12:56,false,3,,11,,,HAM DE TREMAINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,82.30Z,NAFRev2,N,2.632001,48.155408,0.88,housenumber,11 Rue de Tremainville 77570 Chenou,77110_pgrelz_00011,G,11 RUE DE TREMAINVILLE,
482621877,00018,48262187700018,O,2005-05-20,,,,2009-07-15T08:06:48,false,3,,5,,RUE,DE CHATEAU LANDON,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,46.19B,NAFRev2,N,2.667008,48.157301,0.93,housenumber,5 Rue de Château-landon 77570 Chenou,77110_0010_00005,G,5 RUE DE CHATEAU LANDON,
484043963,00012,48404396300012,O,2005-08-01,,,,2018-06-19T04:13:26,true,2,,3,,RUE,DE L EGLISE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.659463,48.166289,0.93,housenumber,3 Rue de l'Eglise 77570 Chenou,77110_0020_00003,G,3 RUE DE L EGLISE,
487469561,00020,48746956100020,O,2011-12-05,,,,2012-03-19T12:03:47,true,2,,19,,RUE,SAINT PIERRE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.31Z,NAFRev2,N,2.662872,48.153626,0.93,housenumber,19 Rue Saint-pierre 77570 Chenou,77110_0065_00019,G,19 RUE SAINT PIERRE,
490077682,00022,49007768200022,O,2006-04-24,,,,2008-01-05T03:21:53,false,2,,,,,BUTTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,25.2H,NAFRev1,N,2.66296,48.152867,0.93,street,Butteau 77570 Chenou,77110_aodnhh,G,BUTTEAU,
491766614,00011,49176661400011,O,2006-10-14,,,,2017-10-11T10:27:24,false,3,,14,,RUE,DES TILLEULS CHENOUTEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,2.651937,48.171656,0.8,housenumber,14 Rue des Tilleuls 77570 Chenou,77110_0070_00014,G,14 RUE DES TILLEULS,
491766614,00029,49176661400029,O,2017-09-01,,,,2021-02-23T13:58:17,true,1,CHENOUTEAU,4,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,2.651172,48.171264,0.93,housenumber,4 Rue des Tilleuls 77570 Chenou,77110_0070_00004,G,4 RUE DES TILLEULS,
492028311,00024,49202831100024,O,2017-12-10,,,4333ZZ,2021-02-23T13:58:42,true,1,,1,,IMP,DES OUCHES,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,43.34Z,NAFRev2,N,2.65858,48.164145,0.82,housenumber,1 Impasse des Ouches 77570 Chenou,77110_0045_00001,G,1 IMPASSE DES OUCHES,
508222866,00024,50822286600024,O,2008-10-15,,,4322AZ,2014-06-27T00:54:16,false,1,,4,,,LE MOUSSEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,43.22A,NAFRev2,N,2.656512,48.167721,0.93,housenumber,4 Le Mousseau 77570 Chenou,77110_i5t8hj_00004,G,4 LE MOUSSEAU,
508855814,00010,50885581400010,O,2008-10-17,,,,2008-11-04T08:58:29,true,1,,6,,RUE,SAINT PIERRE MEZINVILLE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,68.20B,NAFRev2,N,2.664437,48.157202,0.64,housenumber,6 Rue Saint-pierre 77570 Chenou,77110_0065_00006,G,6 RUE SAINT PIERRE,
509380275,00016,50938027500016,O,2008-12-15,,,,2013-03-14T08:51:25,false,3,CHENOUTEAU,14,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,45.20A,NAFRev2,N,2.651937,48.171656,0.93,housenumber,14 Rue des Tilleuls 77570 Chenou,77110_0070_00014,G,14 RUE DES TILLEULS,
509380275,00032,50938027500032,O,2016-09-12,,,4520AA,2016-09-20T10:09:02,true,1,CHENOUTEAU,4,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,45.20A,NAFRev2,N,2.651172,48.171264,0.93,housenumber,4 Rue des Tilleuls 77570 Chenou,77110_0070_00004,G,4 RUE DES TILLEULS,
511246373,00019,51124637300019,O,2009-03-20,,,,2018-01-31T14:59:49,true,1,HAMEAU DE CHENOUTEAU,16,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,43.99C,NAFRev2,N,2.651422,48.172133,0.93,housenumber,16 Rue des Tilleuls 77570 Chenou,77110_0070_00016,G,16 RUE DES TILLEULS,
513998468,00013,51399846800013,O,2009-07-24,,,,2015-06-05T19:27:50,false,3,CHENOUTEAU,2,,RUE,DES TILLEULS,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.22Z,NAFRev2,N,2.65134,48.171047,0.93,housenumber,2 Rue des Tilleuls 77570 Chenou,77110_0070_00002,G,2 RUE DES TILLEULS,
515254662,00015,51525466200015,O,2009-10-01,,,,2015-09-17T08:55:21,false,2,,9,,RTE,DE PUISEAU,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.12A,NAFRev2,N,2.659485,48.165458,0.77,housenumber,9 Route de Puiseaux 77570 Chenou,77110_0050_00009,G,9 ROUTE DE PUISEAUX,
519472245,00017,51947224500017,O,2010-01-15,,,,2012-11-10T01:40:30,true,1,,8,,RUE,DE L EGLISE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.21A,NAFRev2,N,2.660785,48.166024,0.93,housenumber,8 Rue de l'Eglise 77570 Chenou,77110_0020_00008,G,8 RUE DE L EGLISE,
522690023,00018,52269002300018,O,2010-05-19,,,,2010-05-27T07:45:37,true,1,MEZINVILLE,23,,RUE,SAINT PIERRE,77570,CHENOU,,,77110,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,68.20B,NAFRev2,N,2.662817,48.153211,0.93,housenumber,23 Rue Saint-pierre 77570 Chenou,77110_0065_00023,G,23 RUE SAINT PIERRE,