id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1328301,2021-05-27,000001,Vente,295000,216,,RTE DE SANDRANCOURT,0690,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A6046,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1032,1.681977,49.038494
2021-1328795,2021-05-28,000001,Vente,300000,190,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5443,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,1500,1.687033,49.04372
2021-1328795,2021-05-28,000001,Vente,300000,190,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5443,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.687033,49.04372
2021-1330514,2021-06-08,000001,Vente,232000,,,LE VILLAGE,B169,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.689158,49.039943
2021-1330514,2021-06-08,000001,Vente,232000,73,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5070,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,355,1.689165,49.04008
2021-1330514,2021-06-08,000001,Vente,232000,73,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.689165,49.04008
2021-1330514,2021-06-08,000001,Vente,232000,73,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,1.689165,49.04008
2021-1331804,2021-06-28,000001,Vente,150000,,,LA TARTERELLE,B159,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B0810,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3113,1.695549,49.043986
2021-1331804,2021-06-28,000001,Vente,150000,,,LA TARTERELLE,B159,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B0811,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.695635,49.043885
2021-1331804,2021-06-28,000001,Vente,150000,,,SOUS LE CHEMIN DE LA DESIR,B155,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,645,1.695203,49.043779
2021-1331804,2021-06-28,000001,Vente,150000,667,,CHE DE LA DESIREE,0180,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3475,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,180,1.696459,49.043614
2021-1331804,2021-06-28,000001,Vente,150000,,,LE MARAIS,B110,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,1.696373,49.0437
2021-1331804,2021-06-28,000001,Vente,150000,,,SOUS LE CHEMIN DE LA DESIR,B155,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1301,1.696165,49.043552
2021-1332919,2021-07-10,000001,Vente,409000,24,,CHE DES PIQUETTES,0478,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3458,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,1.693056,49.042787
2021-1332919,2021-07-10,000001,Vente,409000,24,,CHE DES PIQUETTES,0478,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3458,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.693056,49.042787
2021-1332960,2021-07-09,000001,Vente,112000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,22,,43,,44,,8,,,,4,2,Appartement,39,2,,,,,,1.688947,49.04681
2021-1332960,2021-07-09,000001,Vente,112000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,22,,43,,44,,8,,,,4,3,Dépendance,,0,,,,,,1.688947,49.04681
2021-1332960,2021-07-09,000001,Vente,112000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,22,,43,,44,,8,,,,4,3,Dépendance,,0,,,,,,1.688947,49.04681
2021-1333282,2021-07-15,000001,Vente,325000,222,,RUE DE CLERY,0112,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.647916,49.033505
2021-1333282,2021-07-15,000001,Vente,325000,222,,RUE DE CLERY,0112,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.647916,49.033505
2021-1333282,2021-07-15,000001,Vente,325000,222,,RUE DE CLERY,0112,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.647916,49.033505
2021-1333282,2021-07-15,000001,Vente,325000,222,,RUE DE CLERY,0112,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,1.647916,49.033505
2021-1333282,2021-07-15,000001,Vente,325000,222,,RUE DE CLERY,0112,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0308,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,565,1.647916,49.033505
2021-1333282,2021-07-15,000001,Vente,325000,,,LA VILLE DE CLERY,B170,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0311,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.648031,49.033392
2021-1333375,2021-07-16,000001,Vente,300000,390,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.685203,49.04495
2021-1333375,2021-07-16,000001,Vente,300000,390,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.685203,49.04495
2021-1333375,2021-07-16,000001,Vente,300000,390,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1366,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,190,1.685203,49.04495
2021-1333375,2021-07-16,000001,Vente,300000,,,LA VILLENEUVE,B171,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1367,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.685108,49.045096
2021-1333375,2021-07-16,000001,Vente,300000,,,SOUS LA VILLENEUVE,B153,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5126,,,,,,,,,,,,,0,,,,,T,terres,,,189,1.685187,49.045192
2021-1333763,2021-07-07,000001,Vente,175000,1,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.688303,49.042115
2021-1333763,2021-07-07,000001,Vente,175000,1,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1046,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,124,1.688303,49.042115
2021-1340372,2021-09-24,000001,Vente,145000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,17,,3,40.04,35,,36,,,,4,2,Appartement,40,2,,,,,,1.688947,49.04681
2021-1340372,2021-09-24,000001,Vente,145000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,17,,3,40.04,35,,36,,,,4,3,Dépendance,,0,,,,,,1.688947,49.04681
2021-1340372,2021-09-24,000001,Vente,145000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,17,,3,40.04,35,,36,,,,4,3,Dépendance,,0,,,,,,1.688947,49.04681
2021-1341031,2021-09-29,000001,Vente,9500,,,LES SAUNIERS,B147,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3184,,,,,,,,,,,,,0,,,,,T,terres,,,15796,1.698244,49.032625
2021-1342178,2021-10-01,000001,Vente,70000,,,LAUGE,B105,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A6007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1872,1.685252,49.040527
2021-1342178,2021-10-01,000001,Vente,70000,,,LAUGE,B105,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A6009,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.685678,49.040203
2021-1342566,2021-10-05,000001,Vente,3000,,,LE BUISSON,B020,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B2903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,1.705675,49.028524
2021-1342566,2021-10-05,000001,Vente,3000,,,LA VALLEE AU PRIEUR,B165,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C2547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,1.676944,49.021305
2021-1342566,2021-10-05,000001,Vente,3000,,,LA VALLEE AU PRIEUR,B165,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C2548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,1.677208,49.021498
2021-1342566,2021-10-05,000001,Vente,3000,,,LA VALLEE AU PRIEUR,B165,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C2763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.673775,49.020253
2021-1342566,2021-10-05,000001,Vente,3000,,,LA VALLEE AU PRIEUR,B165,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C3110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,1.674808,49.023247
2021-1342566,2021-10-05,000001,Vente,3000,,,LES BARRIFOSSES,B005,78520,78567,Saint-Martin-la-Garenne,78,,,785670000D0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.65231,49.024297
2021-1342566,2021-10-05,000001,Vente,3000,,,LES BARRIFOSSES,B005,78520,78567,Saint-Martin-la-Garenne,78,,,785670000D0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,1.65336,49.024051
2021-1342566,2021-10-05,000001,Vente,3000,,,LES GRELETTES,B086,78520,78567,Saint-Martin-la-Garenne,78,,,785670000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.660013,49.023659
2021-1343848,2021-10-20,000001,Vente,170000,19,,RUE RAOUL LESCENE,0540,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5676,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,295,1.688497,49.040347
2021-1343848,2021-10-20,000001,Vente,170000,19,,RUE RAOUL LESCENE,0540,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,1.688497,49.040347
2021-1344563,2021-11-24,000001,Vente,540000,310,,CHE DE LA DESIREE,0180,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3370,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,4027,1.693055,49.041879
2021-1344563,2021-11-24,000001,Vente,540000,310,,CHE DE LA DESIREE,0180,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.693055,49.041879
2021-1344563,2021-11-24,000001,Vente,540000,310,,CHE DE LA DESIREE,0180,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3370,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,353,1.693055,49.041879
2021-1344563,2021-11-24,000001,Vente,540000,310,,CHE DE LA DESIREE,0180,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3370,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,4027,1.693055,49.041879
2021-1344953,2021-11-03,000001,Vente,20000,,,LE VILLAGE,B169,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.688379,49.040583
2021-1345144,2021-11-17,000001,Vente,195000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,13,92.3,14,,29,,30,,,,4,3,Dépendance,,0,,,,,,1.688947,49.04681
2021-1345144,2021-11-17,000001,Vente,195000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,13,92.3,14,,29,,30,,,,4,3,Dépendance,,0,,,,,,1.688947,49.04681
2021-1345144,2021-11-17,000001,Vente,195000,351,,CHE DES PLATEAUX,0480,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5891,,,13,92.3,14,,29,,30,,,,4,2,Appartement,90,3,,,,,,1.688947,49.04681
2021-1346140,2021-12-07,000001,Vente,550000,47,,CHE DES VIGNES,0780,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3431,,,,,,,,,,,,,0,1,Maison,158,8,AG,terrains d'agrément,JARD,Jardin d'agrément,610,1.699662,49.053572
2021-1346140,2021-12-07,000001,Vente,550000,47,,CHE DES VIGNES,0780,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.699662,49.053572
2021-1346140,2021-12-07,000001,Vente,550000,47,,CHE DES VIGNES,0780,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.699662,49.053572
2021-1346140,2021-12-07,000001,Vente,550000,47,,CHE DES VIGNES,0780,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3431,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,500,1.699662,49.053572
2021-1346140,2021-12-07,000001,Vente,550000,47,,CHE DES VIGNES,0780,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3431,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,610,1.699662,49.053572
2021-1346140,2021-12-07,000001,Vente,550000,47,,CHE DES VIGNES,0780,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3431,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,610,1.699662,49.053572
2021-1346140,2021-12-07,000001,Vente,550000,,,LES MORIGNIS,B114,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3433,,,,,,,,,,,,,0,,,,,T,terres,,,402,1.699762,49.053645
2021-1346140,2021-12-07,000001,Vente,550000,,,LES MORIGNIS,B114,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3435,,,,,,,,,,,,,0,,,,,T,terres,,,1097,1.699753,49.053753
2021-1346264,2021-11-25,000001,Vente,295471,5180,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.6869,49.04324
2021-1346264,2021-11-25,000001,Vente,295471,5180,,CHE DE LA VILLENEUVE,0800,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1213,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,370,1.6869,49.04324
2021-1346264,2021-11-25,000001,Vente,295471,,,LE MURGER A BEURON,B116,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1216,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.686515,49.043535
2021-1346264,2021-11-25,000001,Vente,295471,,,LE MURGER A BEURON,B116,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A4605,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.68717,49.043135
2021-1346467,2021-11-24,000001,Vente,12500,,,LA BAS SERIE,B007,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3395,,,,,,,,,,,,,0,,,,,P,prés,,,651,1.709296,49.033128
2021-1346467,2021-11-24,000001,Vente,12500,,,LA BAS SERIE,B007,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3443,,,,,,,,,,,,,0,,,,,P,prés,,,471,1.709044,49.033276
2021-1346971,2021-12-15,000001,Vente,620000,407,,RUE DE VETHEUIL,0750,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A6049,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,500,1.689443,49.046039
2021-1346971,2021-12-15,000001,Vente,620000,407,,RUE DE VETHEUIL,0750,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A6049,,,,,,,,,,,,,0,1,Maison,260,7,AG,terrains d'agrément,JARD,Jardin d'agrément,551,1.689443,49.046039
2021-1346971,2021-12-15,000001,Vente,620000,407,,RUE DE VETHEUIL,0750,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A6051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1643,1.68967,49.04616
2021-1348247,2021-12-23,000001,Vente,10385.25,,,LES BRISE BAS,B019,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B2970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,1.704657,49.02826
2021-1348247,2021-12-23,000001,Vente,10385.25,,,LE TRIANGLE,B163,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C2309,,,,,,,,,,,,,0,,,,,CA,carrières,,,905,1.678979,49.034105
2021-1348247,2021-12-23,000001,Vente,10385.25,,,LA CORNE DE CERF,B055,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C2852,,,,,,,,,,,,,0,,,,,VI,vignes,,,317,1.688649,49.036008
2021-1348247,2021-12-23,000001,Vente,10385.25,,,LES BASSES POULTIERES,B009,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C2882,,,,,,,,,,,,,0,,,,,VE,vergers,,,509,1.683449,49.034388
2021-1348247,2021-12-23,000001,Vente,10385.25,,,LES TACHES,B157,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C2918,,,,,,,,,,,,,0,,,,,T,terres,,,18972,1.689934,49.036177
2021-1348261,2021-12-23,000001,Vente,163000,127,,RTE DE SANDRANCOURT,0690,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5572,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,470,1.683821,49.038322
2021-1348261,2021-12-23,000001,Vente,163000,127,,RTE DE SANDRANCOURT,0690,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5572,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,505,1.683821,49.038322
2021-1348261,2021-12-23,000001,Vente,163000,127,,RTE DE SANDRANCOURT,0690,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5572,,,,,,,,,,,,,0,1,Maison,150,7,VE,vergers,,,220,1.683821,49.038322
2021-1348581,2021-12-29,000001,Echange,10000,,,SOUS LA VILLE,B152,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,1975,1.647448,49.036701
2021-1348581,2021-12-29,000001,Echange,10000,,,LE PORT AU PASSEUR,B128,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.649571,49.036795
2021-1348581,2021-12-29,000001,Echange,10000,,,LES GLORIETTES,B082,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0271,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.646025,49.033195
2021-1348582,2021-12-29,000002,Echange,20000,,,LE CHAPEAU FETU,B030,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0103,,,,,,,,,,,,,0,,,,,T,terres,,,875,1.65185,49.036412
2021-1350739,2021-02-12,000001,Vente,30000,,,COUDRAY HAMEAU,B061,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B2721,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.708644,49.032339
2021-1350739,2021-02-12,000001,Vente,30000,,,COUDRAY HAMEAU,B061,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B2721,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.708644,49.032339
2021-1350739,2021-02-12,000001,Vente,30000,,,LA BAS SERIE,B007,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3407,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.708875,49.033446
2021-1350739,2021-02-12,000001,Vente,30000,,,LA VALLEE DU COUDRAY,B166,78520,78567,Saint-Martin-la-Garenne,78,,,785670000B3411,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.708413,49.03243
2021-1350751,2021-02-02,000001,Vente,331500,,,SANDRANCOURT HAMEAU,B146,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0191,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.645612,49.035463
2021-1350751,2021-02-02,000001,Vente,331500,,,SANDRANCOURT HAMEAU,B146,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0192,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.645435,49.035525
2021-1350751,2021-02-02,000001,Vente,331500,,,SANDRANCOURT HAMEAU,B146,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,1.645292,49.035754
2021-1350751,2021-02-02,000001,Vente,331500,116,B,RUE DES BAILLIS,0015,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E0195,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,170,1.645315,49.035641
2021-1350751,2021-02-02,000001,Vente,331500,,,SOUS LA VILLE,B152,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E2360,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.645458,49.035876
2021-1350751,2021-02-02,000001,Vente,331500,116,,RUE DES BAILLIS,0015,78520,78567,Saint-Martin-la-Garenne,78,,,785670000E2372,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,312,1.645543,49.035583
2021-1350777,2021-02-19,000001,Vente,220000,,,RUE DE LA CHARIELLE,0030,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A0979,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.690217,49.040349
2021-1350777,2021-02-19,000001,Vente,220000,2,,RUE DE LA CHARIELLE,0030,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A0980,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,325,1.690096,49.04038
2021-1350936,2021-02-22,000001,Vente,180000,273,,RTE DE SANDRANCOURT,0690,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C0261,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,50,1.686572,49.038458
2021-1350936,2021-02-22,000001,Vente,180000,273,,RTE DE SANDRANCOURT,0690,78520,78567,Saint-Martin-la-Garenne,78,,,785670000C0261,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,POTAG,Jardin potager,2430,1.686572,49.038458
2021-1351100,2021-03-10,000001,Vente,140000,,,LE VILLAGE,B169,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A0975,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.690643,49.040091
2021-1351100,2021-03-10,000001,Vente,140000,58,,RUE DE LA CHARIELLE,0030,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A0976,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,175,1.690499,49.040024
2021-1351144,2021-03-25,000001,Vente,570000,1,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1004,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,230,1.68885,49.039751
2021-1351144,2021-03-25,000001,Vente,570000,1,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1004,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,230,1.68885,49.039751
2021-1351144,2021-03-25,000001,Vente,570000,1,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1004,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,230,1.68885,49.039751
2021-1351144,2021-03-25,000001,Vente,570000,1,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1004,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,230,1.68885,49.039751
2021-1351144,2021-03-25,000001,Vente,570000,1,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1004,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,230,1.68885,49.039751
2021-1351144,2021-03-25,000001,Vente,570000,1,,RUE DU VIEUX PUITS,0772,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1004,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,230,1.68885,49.039751
2021-1351144,2021-03-25,000001,Vente,570000,,,LE VILLAGE,B169,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.688745,49.039786
2021-1351144,2021-03-25,000001,Vente,570000,,,LE VILLAGE,B169,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.688686,49.039742
2021-1351144,2021-03-25,000001,Vente,570000,,,LE VILLAGE,B169,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5191,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.688669,49.039797
2021-1351156,2021-03-15,000001,Vente,390000,135,,CHE DE LA DESIREE,0180,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5835,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,500,1.690224,49.041096
2021-1351156,2021-03-15,000001,Vente,390000,135,,CHE DE LA DESIREE,0180,78520,78567,Saint-Martin-la-Garenne,78,,,785670000A5835,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.690224,49.041096
