siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904855,00016,21590485500016,O,1983-03-01,11,2020,,2022-08-29T09:08:01,true,4,,,,PL,DU GENERAL DE GAULLE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.427364,50.165754,0.91,street,Place du Général de Gaulle 59214 Quiévy,59485_0200,G,PLACE DU GENERAL DE GAULLE,
215904855,00024,21590485500024,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,14,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.426251,50.166792,0.96,housenumber,14 Rue Jean Jaurès 59214 Quiévy,59485_0280_00014,G,14 RUE JEAN JAURES,
265904854,00014,26590485400014,O,1983-03-01,NN,,,2021-10-27T08:13:04,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.427364,50.165754,0.91,street,Place du Général de Gaulle 59214 Quiévy,59485_0200,G,PLACE DU GENERAL DE GAULLE,
295901458,00014,29590145800014,O,1986-05-07,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2018-02-11,A,AFR,,,,42.99Z,NAFRev2,O,3.427364,50.165754,0.91,street,Place du Général de Gaulle 59214 Quiévy,59485_0200,G,PLACE DU GENERAL DE GAULLE,
300059979,00017,30005997900017,O,,,,,,true,1,,7,,RUE,DE GUISE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.429306,50.166384,0.95,housenumber,7 Rue de Guise 59214 Quiévy,59485_0220_00007,G,7 RUE DE GUISE,
300060266,00016,30006026600016,O,,,,,,true,1,,5,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.422445,50.167627,0.95,housenumber,5 Rue des Juifs 59214 Quiévy,59485_0320_00005,G,5 RUE DES JUIFS,
300484607,00035,30048460700035,O,2007-04-01,NN,,,2017-05-04T01:43:31,false,1,,48,,RUE,JEAN BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,13.99Z,NAFRev2,N,3.427176,50.160137,0.96,housenumber,48 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00048,G,48 RUE JEAN BAPTISTE LEBAS,
301234290,00023,30123429000023,O,1900-01-01,NN,,,2011-01-17T02:36:02,true,6,,3,B,CHE,DE VIESLY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,3.431291,50.165203,0.68,housenumber,3bis Rue de Viesly 59214 Quiévy,59485_0560_00003_bis,G,3BIS RUE DE VIESLY,
301514345,00018,30151434500018,O,,NN,,,,true,1,,14,,RUE,FONTAINE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,44.41,NAP,N,3.433443,50.167314,0.89,housenumber,14 Rue de la Fontaine 59214 Quiévy,59485_0140_00014,G,14 RUE DE LA FONTAINE,
301522066,00010,30152206600010,O,,,,,,true,1,,51,,RUE,DE CAUDRY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,44.41,NAP,N,3.431436,50.166493,0.58,interpolation,51 Rue de Saint-Quentin 59214 Quiévy,,G,49 RUE DE SAINT QUENTIN,
301522116,00021,30152211600021,O,2007-04-01,11,2020,,2022-08-29T09:11:19,true,2,,48,,RUE,JEAN BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,13.99Z,NAFRev2,O,3.427176,50.160137,0.96,housenumber,48 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00048,G,48 RUE JEAN BAPTISTE LEBAS,
301528170,00022,30152817000022,O,2007-04-01,NN,,,2010-04-18T03:21:51,false,2,,48,,RUE,JEAN BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,13.99Z,NAFRev2,N,3.427176,50.160137,0.96,housenumber,48 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00048,G,48 RUE JEAN BAPTISTE LEBAS,
301956207,00023,30195620700023,O,,NN,,,,true,1,,,,,HAMEAU D'HERPIGNIES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.420375,50.153061,0.77,street,Hameau d’Herpigny 59214 Quiévy,59485_0239,G,HAMEAU D HERPIGNY,
302013578,00026,30201357800026,O,1983-04-01,NN,,,2008-01-04T19:18:00,false,3,,,,,,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302115258,00022,30211525800022,O,1991-09-25,,,,,true,3,,14,,,PETITE RUE DU BOIS,59214,QUIEVY,,BP 17,59485,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,60.2L,NAF1993,N,3.421174,50.165426,0.95,housenumber,14 Petite Rue du Bois 59214 Quiévy,59485_0040_00014,G,14 PETITE RUE DU BOIS,
302132261,00017,30213226100017,O,1965-01-01,NN,,,2008-11-07T00:18:10,true,3,,21,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,17.5G,NAFRev1,N,3.423057,50.168872,0.95,housenumber,21 Rue des Juifs 59214 Quiévy,59485_0320_00021,G,21 RUE DES JUIFS,
302902879,00022,30290287900022,O,,NN,,,,true,1,,29,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,3.423922,50.166046,0.96,housenumber,29 Rue Roger Salengro 59214 Quiévy,59485_0440_00029,G,29 RUE ROGER SALENGRO,
302902887,00017,30290288700017,O,,,,,,true,1,,1,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.422333,50.167356,0.95,housenumber,1 Rue des Juifs 59214 Quiévy,59485_0320_00001,G,1 RUE DES JUIFS,
302902895,00010,30290289500010,O,,,,,,true,1,,1,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,3.422333,50.167356,0.95,housenumber,1 Rue des Juifs 59214 Quiévy,59485_0320_00001,G,1 RUE DES JUIFS,
302902903,00012,30290290300012,O,1963-01-01,NN,,,,true,1,,1,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,17.5G,NAF1993,O,3.422333,50.167356,0.95,housenumber,1 Rue des Juifs 59214 Quiévy,59485_0320_00001,G,1 RUE DES JUIFS,
303239883,00026,30323988300026,O,1980-11-01,NN,,,,true,1,,4,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0D,NAF1993,O,3.427235,50.166597,0.96,housenumber,4 Rue Jean Jaurès 59214 Quiévy,59485_0280_00004,G,4 RUE JEAN JAURES,
303358709,00028,30335870900028,O,2007-01-15,11,2020,,2022-08-29T09:11:45,true,3,,48,,RUE,JEAN BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-06-04,A,ETABLISSEMENTS JEAN FOUQUART,,,,13.99Z,NAFRev2,O,3.427176,50.160137,0.96,housenumber,48 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00048,G,48 RUE JEAN BAPTISTE LEBAS,
303898365,00018,30389836500018,O,,,,,,true,1,,1,,RUE,DU 8 MAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.11,NAP,N,3.428991,50.168445,0.94,housenumber,1 Rue du 8 Mai 1945 59214 Quiévy,59485_0330_00001,G,1 RUE DU 8 MAI 1945,
304796147,00011,30479614700011,O,1976-01-01,NN,,,2008-11-07T00:20:27,true,3,,43,,,PETITE RUE DU BOIS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,17.5G,NAFRev1,N,3.419258,50.165538,0.95,housenumber,43 Petite Rue du Bois 59214 Quiévy,59485_0040_00043,G,43 PETITE RUE DU BOIS,
305216152,00010,30521615200010,O,,NN,,,,true,1,,29,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,17.5G,NAFRev1,N,3.423922,50.166046,0.96,housenumber,29 Rue Roger Salengro 59214 Quiévy,59485_0440_00029,G,29 RUE ROGER SALENGRO,
305350043,00017,30535004300017,O,,,,,,true,1,,42,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.422518,50.166397,0.96,housenumber,42 Rue Roger Salengro 59214 Quiévy,59485_0440_00042,G,42 RUE ROGER SALENGRO,
305431447,00013,30543144700013,O,,NN,,,,true,1,,76,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,3.422576,50.167222,0.96,housenumber,76 Rue Jean Jaurès 59214 Quiévy,59485_0280_00076,G,76 RUE JEAN JAURES,
305974503,00016,30597450300016,O,,NN,,,,true,1,,19,,RUE,J BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,3.428405,50.163954,0.88,housenumber,19 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00019,G,19 RUE JEAN BAPTISTE LEBAS,
305974511,00019,30597451100019,O,,NN,,,,true,1,,42,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.422518,50.166397,0.96,housenumber,42 Rue Roger Salengro 59214 Quiévy,59485_0440_00042,G,42 RUE ROGER SALENGRO,
305974529,00011,30597452900011,O,,NN,,,,true,1,,19,,RUE,PASTEUR,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.63,NAP,N,3.425505,50.162915,0.95,housenumber,19 Rue Pasteur 59214 Quiévy,59485_0380_00019,G,19 RUE PASTEUR,
306030214,00010,30603021400010,O,1987-03-23,NN,,,2006-10-27T00:11:13,true,3,,29,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,71.3G,NAFRev1,N,3.423922,50.166046,0.96,housenumber,29 Rue Roger Salengro 59214 Quiévy,59485_0440_00029,G,29 RUE ROGER SALENGRO,
307636902,00016,30763690200016,O,,,,,,true,1,,,,RUE,DE CAUDRY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.418932,50.166054,0.62,street,Rue de Cambrai 59214 Quiévy,59485_0080,G,RUE DE CAMBRAI,
307636910,00019,30763691000019,O,1976-01-01,NN,,,2008-11-07T00:23:01,true,3,,,,RUE,DE CAUDRY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,17.5G,NAFRev1,N,3.418932,50.166054,0.62,street,Rue de Cambrai 59214 Quiévy,59485_0080,G,RUE DE CAMBRAI,
307646216,00027,30764621600027,O,,NN,,,,true,1,,1,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,17.5G,NAF1993,N,3.422333,50.167356,0.95,housenumber,1 Rue des Juifs 59214 Quiévy,59485_0320_00001,G,1 RUE DES JUIFS,
307646224,00013,30764622400013,O,,,,,,true,1,,,,RUE,DE CAUDRY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.5G,NAF1993,N,3.418932,50.166054,0.62,street,Rue de Cambrai 59214 Quiévy,59485_0080,G,RUE DE CAMBRAI,
307728550,00020,30772855000020,O,1980-10-01,NN,,,,true,1,,19,B,RUE,DE CAMBRAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,17.5G,NAF1993,N,3.419851,50.165997,0.86,housenumber,19bis Rue de Cambrai 59214 Quiévy,59485_0080_00019_bis,G,19BIS RUE DE CAMBRAI,
308536093,00013,30853609300013,O,,,,,,true,1,,55,,RUE,DE CAUDRY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.431514,50.166562,0.58,housenumber,55 Rue de Saint-Quentin 59214 Quiévy,59485_0480_00055,G,55 RUE DE SAINT QUENTIN,
309620870,00019,30962087000019,O,1977-01-01,NN,,4391BZ,2019-06-24T13:16:56,true,5,,32,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.91B,NAFRev2,O,3.423584,50.166175,0.96,housenumber,32 Rue Roger Salengro 59214 Quiévy,59485_0440_00032,G,32 RUE ROGER SALENGRO,
309819845,00012,30981984500012,O,,,,,,true,1,,25,T,RUE,DE LA NATION,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.429429,50.169697,0.87,housenumber,25ter Rue de la Nation 59214 Quiévy,59485_0360_00025_ter,G,25TER RUE DE LA NATION,
310365465,00015,31036546500015,O,,,,,,true,1,,60,,RUE,J B LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
310368402,00023,31036840200023,O,1981-02-01,NN,,,,true,1,,17,,RUE,E MERCIER,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,3.424758,50.164353,0.9,housenumber,17 Rue Emile Mercier 59214 Quiévy,59485_0100_00017,G,17 RUE EMILE MERCIER,
310585930,00020,31058593000020,O,,NN,,,,true,1,,8,,RUE,GABRIEL PERI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,85.1J,NAF1993,N,3.429192,50.16588,0.96,housenumber,8 Rue Gabriel Péri 59214 Quiévy,59485_0180_00008,G,8 RUE GABRIEL PERI,
313072985,00010,31307298500010,O,1978-01-01,NN,,,2018-02-19T09:47:09,false,4,,7,,,GRAND PLACE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,3.427934,50.165666,0.48,housenumber,7 Rue de la Place 59214 Quiévy,59485_0400_00007,G,7 RUE DE LA PLACE,
313072985,00028,31307298500028,O,2007-01-01,,,,2020-07-17T10:37:27,false,4,,7,,,GD PLACE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,N,3.427934,50.165666,0.61,housenumber,7 Rue de la Place 59214 Quiévy,59485_0400_00007,G,7 RUE DE LA PLACE,
313072985,00036,31307298500036,O,2018-01-01,,,,2020-07-17T10:37:27,true,2,,3,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,3.425582,50.165837,0.96,housenumber,3 Rue Roger Salengro 59214 Quiévy,59485_0440_00003,G,3 RUE ROGER SALENGRO,
313411423,00012,31341142300012,O,1978-01-01,NN,,4333ZZ,2022-10-31T14:46:08,true,5,,74,,RUE,JEAN JAURES,59214,QUIEVY,,BP 14,59485,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.33Z,NAFRev2,O,3.422713,50.1672,0.96,housenumber,74 Rue Jean Jaurès 59214 Quiévy,59485_0280_00074,G,74 RUE JEAN JAURES,
313657926,00017,31365792600017,O,1978-01-01,NN,,,2014-07-08T00:17:40,true,5,,18,,RUE,DE SAINT QUENTIN,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,3.429698,50.164616,0.96,housenumber,18 Rue de Saint-Quentin 59214 Quiévy,59485_0480_00018,G,18 RUE DE SAINT QUENTIN,
314644576,00014,31464457600014,O,,NN,,,,true,1,,3,,RUE,FRANCIS LEBON,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.428121,50.166933,0.95,housenumber,3 Rue Francis Lebon 59214 Quiévy,59485_0160_00003,G,3 RUE FRANCIS LEBON,
314750639,00010,31475063900010,O,1979-01-01,NN,,,2008-01-04T20:32:32,true,3,,1,,RUE,EMILE MERCIER,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.426689,50.165645,0.96,housenumber,1 Rue Emile Mercier 59214 Quiévy,59485_0100_00001,G,1 RUE EMILE MERCIER,
314818584,00018,31481858400018,O,1979-01-01,,,,2006-11-25T09:35:13,true,4,,14,,RUE,DU BOIS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,50.2Z,NAFRev1,N,3.421174,50.165426,0.88,housenumber,14 Petite Rue du Bois 59214 Quiévy,59485_0040_00014,G,14 PETITE RUE DU BOIS,
314877325,00014,31487732500014,O,1964-01-01,NN,,,2008-11-07T00:30:16,true,4,,36,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,52.2C,NAFRev1,N,3.425111,50.166924,0.96,housenumber,36 Rue Jean Jaurès 59214 Quiévy,59485_0280_00036,G,36 RUE JEAN JAURES,
315852194,00028,31585219400028,O,1990-01-01,NN,,,,true,1,,20,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,17.5G,NAF1993,O,3.425679,50.167106,0.96,housenumber,20 Rue Jean Jaurès 59214 Quiévy,59485_0280_00020,G,20 RUE JEAN JAURES,
316307685,00016,31630768500016,O,1979-01-01,NN,,,,true,1,,1,,RUE,EMILE MERCIER,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,3.426689,50.165645,0.96,housenumber,1 Rue Emile Mercier 59214 Quiévy,59485_0100_00001,G,1 RUE EMILE MERCIER,
316308204,00023,31630820400023,O,,,,,,true,1,,1,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.422333,50.167356,0.95,housenumber,1 Rue des Juifs 59214 Quiévy,59485_0320_00001,G,1 RUE DES JUIFS,
316530104,00017,31653010400017,O,1900-01-01,NN,,,2012-12-31T09:03:46,false,4,,12,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,3.426587,50.166739,0.96,housenumber,12 Rue Jean Jaurès 59214 Quiévy,59485_0280_00012,G,12 RUE JEAN JAURES,
316639665,00017,31663966500017,O,1979-01-01,NN,,,2008-11-07T00:32:12,false,2,,62,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,,,,3.423677,50.167105,0.96,housenumber,62 Rue Jean Jaurès 59214 Quiévy,59485_0280_00062,G,62 RUE JEAN JAURES,
316718980,00014,31671898000014,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,17.5G,NAFRev1,N,3.425679,50.167106,0.96,housenumber,20 Rue Jean Jaurès 59214 Quiévy,59485_0280_00020,G,20 RUE JEAN JAURES,
317632818,00025,31763281800025,O,1994-07-16,NN,,,2008-11-07T00:33:13,true,4,,16,,RUE,JEAN BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.76Z,NAFRev2,N,3.428332,50.164454,0.96,housenumber,16 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00016,G,16 RUE JEAN BAPTISTE LEBAS,
318542206,00012,31854220600012,O,1900-01-01,NN,,,,false,3,,19,,RUE,DE CAMBRAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,85.1C,NAF1993,,3.419851,50.165997,0.96,housenumber,19 Rue de Cambrai 59214 Quiévy,59485_0080_00019,G,19 RUE DE CAMBRAI,
318542206,00020,31854220600020,O,1993-04-09,NN,,,2019-06-24T13:19:57,true,5,,60,,RUE,DE CAMBRAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,3.416515,50.165952,0.96,housenumber,60 Rue de Cambrai 59214 Quiévy,59485_0080_00060,G,60 RUE DE CAMBRAI,
319156386,00017,31915638600017,O,,NN,,,,true,1,,1,,RUE,DE CAMBRAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.421602,50.166084,0.96,housenumber,1 Rue de Cambrai 59214 Quiévy,59485_0080_00001,G,1 RUE DE CAMBRAI,
319676516,00010,31967651600010,O,,,,,,true,1,,19,,RUE,DE CAMBRAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.419851,50.165997,0.96,housenumber,19 Rue de Cambrai 59214 Quiévy,59485_0080_00019,G,19 RUE DE CAMBRAI,
319724738,00020,31972473800020,O,,,,,,true,1,,6,,PL,DU GENERAL DE GAULLE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.427473,50.166228,0.91,housenumber,6 Place du Général de Gaulle 59214 Quiévy,59485_0200_00006,G,6 PLACE DU GENERAL DE GAULLE,
320274350,00018,32027435000018,O,,,,,,true,1,,30,,RUE,EMILE MERCIER,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.423884,50.163846,0.96,housenumber,30 Rue Emile Mercier 59214 Quiévy,59485_0100_00030,G,30 RUE EMILE MERCIER,
320426851,00012,32042685100012,O,,,,,,true,1,,1,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,3.422333,50.167356,0.95,housenumber,1 Rue des Juifs 59214 Quiévy,59485_0320_00001,G,1 RUE DES JUIFS,
320630940,00015,32063094000015,O,1980-11-01,NN,,,,true,3,,1,,RUE,DES JUIFS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,71.4B,NAF1993,N,3.422333,50.167356,0.95,housenumber,1 Rue des Juifs 59214 Quiévy,59485_0320_00001,G,1 RUE DES JUIFS,
320793896,00012,32079389600012,O,,,,,,true,1,,27,,RUE,DE SAINT HILAIRE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,3.430374,50.165457,0.65,housenumber,27 Rue de Saint-Quentin 59214 Quiévy,59485_0480_00027,G,27 RUE DE SAINT QUENTIN,
320985492,00034,32098549200034,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1991-04-14,F,,,,,38.40,NAP,N,3.425679,50.167106,0.96,housenumber,20 Rue Jean Jaurès 59214 Quiévy,59485_0280_00020,G,20 RUE JEAN JAURES,
321615635,00042,32161563500042,O,2003-05-05,NN,,,2008-11-14T11:19:58,true,4,,,,RUE,ROGER SALENGRO,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11C,NAFRev2,N,3.42454,50.166042,0.96,street,Rue Roger Salengro 59214 Quiévy,59485_0440,G,RUE ROGER SALENGRO,
322382326,00013,32238232600013,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,44.41,NAP,N,3.425679,50.167106,0.96,housenumber,20 Rue Jean Jaurès 59214 Quiévy,59485_0280_00020,G,20 RUE JEAN JAURES,
322571795,00044,32257179500044,O,1998-01-01,,,,,true,1,,1,,RUE,JEAN JAURES,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,3.426497,50.166666,0.96,housenumber,1 Rue Jean Jaurès 59214 Quiévy,59485_0280_00001,G,1 RUE JEAN JAURES,
322765322,00035,32276532200035,O,1984-05-05,NN,,,2015-01-20T09:54:10,false,4,,11,,RUE,PIERRE ET MARIE CURIE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,3.425433,50.16008,0.95,housenumber,11 Rue Pierre et Marie Curie 59214 Quiévy,59485_0390_00011,G,11 RUE PIERRE ET MARIE CURIE,
323282699,00020,32328269900020,O,1900-01-01,NN,,,2014-07-08T00:27:48,true,7,,27,,RUE,D HERPIGNY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,43.21A,NAFRev2,N,3.424644,50.161599,0.95,housenumber,27 Rue d’Herpigny 59214 Quiévy,59485_0240_00027,G,27 RUE D HERPIGNY,
323332536,00016,32333253600016,O,,NN,,,,true,1,,6,,PL,DU GENERAL DE GAULLE,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.427473,50.166228,0.91,housenumber,6 Place du Général de Gaulle 59214 Quiévy,59485_0200_00006,G,6 PLACE DU GENERAL DE GAULLE,
323431544,00044,32343154400044,P,2003-10-02,NN,,,2012-06-18T12:50:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],QUIEVY,,[ND],59485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-05,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,O,,,0,,,,,,
323431544,00051,32343154400051,P,2012-05-09,,,,2018-06-07T09:11:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],QUIEVY,,[ND],59485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
323431544,00069,32343154400069,P,2018-06-06,,,4399CZ,2018-09-12T03:59:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],QUIEVY,,[ND],59485,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
323510024,00017,32351002400017,O,,NN,,,,true,1,,16,,RUE,JEAN BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4X,NAF1993,N,3.428332,50.164454,0.96,housenumber,16 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00016,G,16 RUE JEAN BAPTISTE LEBAS,
324270164,00027,32427016400027,O,2020-10-01,,,1813ZB,2021-02-23T10:47:19,true,1,,45,,RUE,JEAN BAPTISTE LEBAS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,PINCEAUX DU TEMPS LIBRE,90.03A,NAFRev2,N,3.427898,50.161826,0.96,housenumber,45 Rue Jean Baptiste Lebas 59214 Quiévy,59485_0300_00045,G,45 RUE JEAN BAPTISTE LEBAS,
324328079,00029,32432807900029,O,1982-07-01,NN,,4329AZ,2017-01-29T16:07:08,true,4,,2,B,CHE,DU MOULIN DE BOIS,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.29A,NAFRev2,N,3.421614,50.165361,0.35,street,Petite Rue du Bois 59214 Quiévy,59485_0040,G,PETITE RUE DU BOIS,
324862218,00025,32486221800025,O,,NN,,,,true,1,,3,T,RUE,DU HUIT MAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.42665,50.16841,0.57,housenumber,3ter Rue du 8 Mai 1945 59214 Quiévy,59485_0330_00003_ter,G,3TER RUE DU 8 MAI 1945,
325127579,00010,32512757900010,O,,NN,,,,true,1,,3,T,RUE,DU HUIT MAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,3.42665,50.16841,0.57,housenumber,3ter Rue du 8 Mai 1945 59214 Quiévy,59485_0330_00003_ter,G,3TER RUE DU 8 MAI 1945,
325127587,00013,32512758700013,O,,NN,,,,true,1,,3,T,RUE,DU HUIT MAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.42665,50.16841,0.57,housenumber,3ter Rue du 8 Mai 1945 59214 Quiévy,59485_0330_00003_ter,G,3TER RUE DU 8 MAI 1945,
325523132,00026,32552313200026,O,1985-07-01,NN,,,2018-09-29T12:22:03,true,6,,42,,RUE,DE CAMBRAI,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.34Z,NAFRev2,N,3.418824,50.166069,0.96,housenumber,42 Rue de Cambrai 59214 Quiévy,59485_0080_00042,G,42 RUE DE CAMBRAI,
325595569,00022,32559556900022,O,1984-08-01,NN,,,2011-04-23T05:20:14,false,5,,11,,RUE,CHEMIN DE VIESLY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,O,3.433065,50.164436,0.68,housenumber,11 Rue de Viesly 59214 Quiévy,59485_0560_00011,G,11 RUE DE VIESLY,
325595569,00030,32559556900030,O,2011-01-01,,,,2019-08-15T03:51:38,true,2,,13,,RUE,DE VIESLY,59214,QUIEVY,,,59485,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,93.19Z,NAFRev2,O,3.433472,50.164305,0.95,housenumber,13 Rue de Viesly 59214 Quiévy,59485_0560_00013,G,13 RUE DE VIESLY,