siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602193,00015,21660219300015,O,1984-09-04,01,2019,,2021-10-27T08:09:53,true,4,,,,,HOTEL DE VILLE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.305735,42.638297,0.4,street,Le Village 66500 Urbanya,66219_dm95a6,G,LE VILLAGE,
216602193,00023,21660219300023,O,1998-01-01,NN,,,2012-11-26T14:38:37,false,4,HOTEL DE VILLE,,,,,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2008-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.305735,42.638297,0.4,street,Le Village 66500 Urbanya,66219_dm95a6,D,LE VILLAGE,
216602193,00031,21660219300031,O,1999-03-15,NN,,,,false,3,HOTEL DE VILLE,,,,,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,1999-12-25,F,C.C.A.S,,,,85.3K,NAF1993,N,2.305735,42.638297,0.4,street,Le Village 66500 Urbanya,66219_dm95a6,D,LE VILLAGE,
266602838,00010,26660283800010,O,1999-03-15,,,,2018-12-18T15:16:59,true,4,,,,,HOTEL DE VILLE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.305735,42.638297,0.4,street,Le Village 66500 Urbanya,66219_dm95a6,G,LE VILLAGE,
296603590,00013,29660359000013,O,,NN,,,2006-11-25T09:10:59,true,1,,,,,HOTEL DE VILLE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,2.305735,42.638297,0.4,street,Le Village 66500 Urbanya,66219_dm95a6,G,LE VILLAGE,
317439818,00020,31743981800020,O,1992-01-01,NN,,,,true,1,,,,,LAS PLANAS,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,45.2V,NAF1993,O,2.301829,42.640878,0.73,street,Las Planes 66500 Urbanya,66219_54st81,G,LAS PLANES,
334949005,00014,33494900500014,O,1986-01-20,NN,,,,true,4,,,,,,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352615736,00019,35261573600019,O,1989-11-01,,,,,true,4,,,,,,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
377740535,00044,37774053500044,O,2001-09-01,NN,,,2009-06-27T06:12:31,false,5,,,,PL,DE L'ORMEAU,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.305546,42.639077,0.39,street,Place de l’Aire Del Touronge 66500 Urbanya,66219_0350,G,PLACE DE L AIRE DEL TOURONGE,
391129780,00014,39112978000014,O,1993-01-01,NN,,,2012-05-05T04:34:49,true,3,,,,RUE,DU MOULIN,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.303967,42.639116,0.66,street,Chemin du Moulin 66500 Urbanya,66219_0630,G,CHEMIN DU MOULIN,
402757090,00012,40275709000012,O,1995-10-23,NN,,,,true,1,,,,PL,DU VILLAGE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3A,NAF1993,O,2.305735,42.638297,0.56,street,Le Village 66500 Urbanya,66219_dm95a6,G,LE VILLAGE,
403836042,00065,40383604200065,O,2018-01-01,,,,2020-02-12T10:23:47,false,1,,11,,CHE,SAINT JACQUES,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.306741,42.637966,0.85,interpolation,11 Chemin Saint Jacques 66500 Urbanya,,G,9 CHEMIN SAINT JACQUES,
410829816,00017,41082981600017,O,1997-02-06,,,,,true,1,,3,,,CADRAN SOLAIRE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,2.30467,42.638952,0.87,housenumber,3 Rue du Cadran Solaire 66500 Urbanya,66219_0115_00003,G,3 RUE DU CADRAN SOLAIRE,
423429372,00018,42342937200018,O,1999-07-05,NN,,,,true,1,,,,,LAS PLANAS,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,45.2V,NAF1993,O,2.301829,42.640878,0.73,street,Las Planes 66500 Urbanya,66219_54st81,G,LAS PLANES,
432455707,00021,43245570700021,O,2005-06-06,,,,2008-01-05T20:55:42,true,2,,17,,CHE,SAINT JACQUES,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.307387,42.637689,0.85,housenumber,17 Chemin Saint Jacques 66500 Urbanya,66219_0820_00017,G,17 CHEMIN SAINT JACQUES,
438555518,00036,43855551800036,O,2013-01-01,,,,2017-03-15T10:31:43,false,2,,25,,CHE,SAINT JACQUES,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.308183,42.637267,0.85,housenumber,25 Chemin Saint Jacques 66500 Urbanya,66219_0820_00025,G,25 CHEMIN SAINT JACQUES,
440866069,00014,44086606900014,O,2002-01-01,NN,,,2013-05-18T03:32:50,false,4,,,,CHE,DU MOULIN,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.42Z,NAFRev2,N,2.303967,42.639116,0.79,street,Chemin du Moulin 66500 Urbanya,66219_0630,G,CHEMIN DU MOULIN,
445235153,00019,44523515300019,O,2003-02-12,NN,,,2008-01-05T21:21:48,true,3,CHEZ JOSETTE SOUPLET,,,CHE,MOULIN,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.303967,42.639116,0.75,street,Chemin du Moulin 66500 Urbanya,66219_0630,G,CHEMIN DU MOULIN,
451697932,00023,45169793200023,O,2017-01-01,,,,2021-01-07T03:37:45,true,2,,25,,CHE,SAINT JACQUES,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.42Z,NAFRev2,N,2.308183,42.637267,0.85,housenumber,25 Chemin Saint Jacques 66500 Urbanya,66219_0820_00025,G,25 CHEMIN SAINT JACQUES,
452401979,00011,45240197900011,O,2004-03-05,NN,,,2017-02-22T14:27:16,true,3,,,,,,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480016419,00016,48001641900016,O,2005-01-01,NN,,,2018-09-29T12:19:32,true,6,,22,,CHE,DE L'EGLISE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,74.90B,NAFRev2,N,2.304309,42.638632,0.84,housenumber,22 Chemin de l’Eglise 66500 Urbanya,66219_sckp8e_00022,G,22 CHEMIN DE L EGLISE,
488341512,00025,48834151200025,O,2007-07-01,NN,,,2018-12-20T08:27:12,true,3,,5,,RUE,DU CADRAN SOLAIRE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2018-12-31,F,BAIES FRUITET,,,,01.25Z,NAFRev2,N,2.304834,42.63896,0.93,housenumber,5 Rue du Cadran Solaire 66500 Urbanya,66219_0115_00005,G,5 RUE DU CADRAN SOLAIRE,
513453779,00011,51345377900011,O,2009-06-20,,,,2009-07-01T18:06:58,true,1,MAIRIE,,,,,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,94.99Z,NAFRev2,N,2.305012,42.638614,0.9,street,Rue de la Mairie 66500 Urbanya,66219_0603,D,RUE DE LA MAIRIE,
514617927,00025,51461792700025,O,2020-01-13,,,2370ZZ,2021-02-23T15:26:17,true,1,,5,,CHE,DE L'EGLISE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,02.40Z,NAFRev2,N,2.304476,42.638115,0.83,housenumber,5 Chemin de l’Eglise 66500 Urbanya,66219_sckp8e_00005,G,5 CHEMIN DE L EGLISE,
524567518,00013,52456751800013,O,2010-08-25,,,,2016-04-12T09:31:13,false,2,,7,,RUE,DU CADRAN SOLAIRE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.19B,NAFRev2,N,2.305006,42.638897,0.93,housenumber,7 Rue du Cadran Solaire 66500 Urbanya,66219_0115_00007,G,7 RUE DU CADRAN SOLAIRE,
734103864,00017,73410386400017,O,,NN,,,,true,1,,,,,,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,69.22,NAP,N,,,0,,,,,,
844744615,00015,84474461500015,O,2019-01-01,,,,2018-12-20T08:27:12,true,1,,5,,RUE,DU CADRAN SOLAIRE,66500,URBANYA,,,66219,,,,,,,,,,,,,,,,,,,2019-01-01,A,BAIES FRUITET,,,,01.25Z,NAFRev2,N,2.304834,42.63896,0.93,housenumber,5 Rue du Cadran Solaire 66500 Urbanya,66219_0115_00005,G,5 RUE DU CADRAN SOLAIRE,
