id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510460,2023-01-11,000002,Vente,98040,,,HAMEAU DU MAS JULLIEN,B023,38190,38120,La Combe-de-Lancey,38,,,38120000AD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,5.899206,45.21162
2023-510564,2023-01-11,000001,Vente,21960,,,HAMEAU DU MAS JULLIEN,B023,38190,38120,La Combe-de-Lancey,38,,,38120000AD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,5.899116,45.211401
2023-512346,2023-02-24,000001,Vente,170000,,,SOUS LE PETIT MONT,B056,38190,38120,La Combe-de-Lancey,38,,,38120000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.902821,45.227077
2023-512346,2023-02-24,000001,Vente,170000,,,SOUS LE PETIT MONT,B056,38190,38120,La Combe-de-Lancey,38,,,38120000AE0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,5.902613,45.227189
2023-512928,2023-03-03,000002,Vente,315000,605,,RTE DE REVOLLAT,0099,38190,38120,La Combe-de-Lancey,38,,,38120000AE0040,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,5.901946,45.22817
2023-514302,2023-04-06,000001,Vente,452500,169,,RTE DU MAS LARY,0084,38190,38120,La Combe-de-Lancey,38,,,38120000AK0059,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1258,5.893231,45.212986
2023-516552,2023-05-25,000001,Vente,4256,,,LE MAS VANIER,B040,38190,38120,La Combe-de-Lancey,38,,,381200000D0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.893216,45.220725
2023-516552,2023-05-25,000001,Vente,4256,,,LE MAS VANIER,B040,38190,38120,La Combe-de-Lancey,38,,,381200000D0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6750,5.894054,45.220475
2023-516552,2023-05-25,000001,Vente,4256,,,LE MAS VANIER,B040,38190,38120,La Combe-de-Lancey,38,,,381200000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,5.893632,45.220139
2023-517835,2023-06-20,000002,Vente,679.5,,,MAS DU MONTACOL,B034,38190,38120,La Combe-de-Lancey,38,,,38120000AA0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,826,5.893471,45.233016
2023-521396,2023-09-08,000001,Vente,906,,,MONT MOREL,B042,38190,38120,La Combe-de-Lancey,38,,,381200000D0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9060,5.905757,45.193347
2023-523489,2023-11-22,000001,Vente,110000,,,MAS DU MONTACOL,B034,38190,38120,La Combe-de-Lancey,38,,,38120000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.893841,45.231898
2023-523489,2023-11-22,000001,Vente,110000,,,MAS DU MONTACOL,B034,38190,38120,La Combe-de-Lancey,38,,,38120000AA0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4006,5.893841,45.231898
