id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945772,2021-01-30,000001,Vente,63400,,,LES JAMARDS,B100,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,1117,3.140916,47.327903
2021-945772,2021-01-30,000001,Vente,63400,11,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0025,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,424,3.141167,47.327805
2021-945772,2021-01-30,000001,Vente,63400,11,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,912,3.141167,47.327805
2021-945772,2021-01-30,000001,Vente,63400,11,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0025,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,,,912,3.141167,47.327805
2021-945772,2021-01-30,000001,Vente,63400,11,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,3.141167,47.327805
2021-946028,2021-01-20,000001,Vente,7000,106,,CHAMPDOUX,B056,58220,58236,Sainte-Colombe-des-Bois,58,,,582360000E0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.130446,47.312573
2021-946101,2021-01-26,000001,Vente,24500,107,,CHAMPDOUX,B056,58220,58236,Sainte-Colombe-des-Bois,58,,,582360000E0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.130442,47.312489
2021-946101,2021-01-26,000001,Vente,24500,1,,RUE DU LAVOIR,0035,58220,58236,Sainte-Colombe-des-Bois,58,,,582360000E0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,436,3.130649,47.312565
2021-946716,2021-03-12,000001,Vente,50000,3,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0013,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,3332,3.140923,47.326406
2021-946716,2021-03-12,000001,Vente,50000,3,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0013,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,727,3.140923,47.326406
2021-946716,2021-03-12,000001,Vente,50000,3,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0013,,,,,,,,,,,,,0,1,Maison,62,2,VE,vergers,,,886,3.140923,47.326406
2021-946716,2021-03-12,000001,Vente,50000,3,,RTE DE L'EPINE,0017,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0013,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,261,3.140923,47.326406
2021-947248,2021-04-07,000001,Vente,1400,2,,LA BERLIERE,B006,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.142496,47.32192
2021-947248,2021-04-07,000001,Vente,1400,2,,LA BERLIERE,B006,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,149,3.142496,47.32192
2021-948359,2021-06-04,000001,Vente,295000,1,,RTE DE L'ACOTIN,0003,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,3.164788,47.321954
2021-948359,2021-06-04,000001,Vente,295000,1,,RTE DE L'ACOTIN,0003,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,3.164788,47.321954
2021-948359,2021-06-04,000001,Vente,295000,1,,RTE DE L'ACOTIN,0003,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,3.164788,47.321954
2021-948359,2021-06-04,000001,Vente,295000,1,,RTE DE L'ACOTIN,0003,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0068,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,1016,3.164788,47.321954
2021-948359,2021-06-04,000001,Vente,295000,1,,RTE DE L'ACOTIN,0003,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1016,3.164788,47.321954
2021-948359,2021-06-04,000001,Vente,295000,,,VILLARNAUD,B134,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,6200,3.165724,47.321944
2021-948359,2021-06-04,000001,Vente,295000,,,VILLARNAUD,B134,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,15431,3.165724,47.321944
2021-948359,2021-06-04,000001,Vente,295000,,,VILLARNAUD,B134,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.165724,47.321944
2021-949115,2021-07-10,000001,Vente,9000,,,FONTARABY,B088,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,2927,3.146051,47.328547
2021-949489,2021-08-17,000001,Vente,77000,,,CHAMP DE LA HALLE,B046,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000ZA0017,,,,,,,,,,,,,0,,,,,J,jardins,,,405,3.129889,47.312271
2021-949489,2021-08-17,000001,Vente,77000,5,,RUE DE LA FORGE,0025,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000ZA0018,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,63,3.130009,47.312314
2021-949489,2021-08-17,000001,Vente,77000,,,CHAMP DE LA HALLE,B046,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,424,3.129576,47.312314
2021-949489,2021-08-17,000001,Vente,77000,,,CHAMP DE LA HALLE,B046,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,311,3.130044,47.312247
2021-949722,2021-08-14,000001,Vente,500,,,PRE DE LA DAME,B112,58220,58236,Sainte-Colombe-des-Bois,58,,,582360000F0290,,,,,,,,,,,,,0,,,,,P,prés,,,105,3.129905,47.313571
2021-950161,2021-09-27,000001,Vente,,,,FONTARABY,B088,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.145563,47.328129
2021-950161,2021-09-27,000001,Vente,,,,FONTARABY,B088,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.145434,47.328208
2021-950423,2021-09-29,000001,Vente,99800,4,,FERRIERE,B085,58220,58236,Sainte-Colombe-des-Bois,58,,,582360000F0105,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,465,3.120894,47.320752
2021-950423,2021-09-29,000001,Vente,99800,,,FERRIERE,B085,58220,58236,Sainte-Colombe-des-Bois,58,,,582360000F0106,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.120986,47.320674
2021-950857,2021-10-09,000001,Vente,30000,8,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2950,3.163339,47.322633
2021-950857,2021-10-09,000001,Vente,30000,8,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2950,3.163339,47.322633
2021-950857,2021-10-09,000001,Vente,30000,8,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0044,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1264,3.163339,47.322633
2021-950857,2021-10-09,000001,Vente,30000,8,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,3.163339,47.322633
2021-950857,2021-10-09,000001,Vente,30000,8,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1264,3.163339,47.322633
2021-950857,2021-10-09,000001,Vente,30000,8,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0044,,,,,,,,,,,,,0,1,Maison,53,2,T,terres,,,2950,3.163339,47.322633
2021-951554,2021-11-18,000001,Vente,18000,8,,RUE DE LA MAIRIE,0040,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AA0063,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,202,3.142337,47.321598
2021-951554,2021-11-18,000001,Vente,18000,,,LE BOURG,B023,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AA0083,,,,,,,,,,,,,0,,,,,T,terres,,,83,3.142313,47.321374
2021-951829,2021-12-01,000001,Vente,30,,,LE SUCHET,B126,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.161855,47.323547
2021-951876,2021-12-06,000001,Vente,127000,,,VILLARNAUD,B134,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.16551,47.32262
2021-951876,2021-12-06,000001,Vente,127000,14,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,3.16537,47.322283
2021-951876,2021-12-06,000001,Vente,127000,14,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0069,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,506,3.16537,47.322283
2021-951876,2021-12-06,000001,Vente,127000,,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0070,,,,,,,,,,,,,0,,,,,T,terres,,,1163,3.165621,47.322379
2021-951876,2021-12-06,000001,Vente,127000,,,RTE DES CHAMPS VAUDREY,0009,58220,58236,Sainte-Colombe-des-Bois,58,,,58236000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.165621,47.322379
