siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503102,00016,21650310200016,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503102,00024,21650310200024,O,1983-12-21,NN,,,2019-06-24T13:11:41,false,3,,1,,PL,DE LA LIBERTE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.174784,43.095016,0.84,housenumber,1 Place de la Liberté 65200 Mérilheu,65310_0070_00001,G,1 PLACE DE LA LIBERTE,
266504117,00018,26650411700018,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.184198,43.092362,0.51,street,Chemin Bernat-Marie 65200 Mérilheu,65310_0005,G,CHEMIN BERNAT MARIE,
300442456,00061,30044245600061,O,2005-01-18,,,,2008-01-04T19:10:18,true,2,,,,,PASSADA DETH CLOT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.171932,43.099854,0.93,street,Passada Deth Clot 65200 Mérilheu,65310_ef7vxi,G,PASSADA DETH CLOT,
308470160,00018,30847016000018,O,,NN,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,1982-10-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312725112,00022,31272511200022,O,,,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
314115528,00023,31411552800023,O,,NN,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324364058,00010,32436405800010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,26.2A,NAF1993,N,0.174876,43.095099,0.34,street,Place de la Liberté 65200 Mérilheu,65310_0070,G,PLACE DE LA LIBERTE,
335285326,00021,33528532600021,O,1900-01-01,NN,,,2011-04-28T00:29:47,false,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
339379984,04671,33937998404671,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,LD,GRANION,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
339700270,00020,33970027000020,O,1996-10-01,,,,2009-06-27T05:19:35,false,4,,11,,,CAMI DERA PEYRA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,O,0.179915,43.095285,0.94,housenumber,11 Cami Dera Peyra 65200 Mérilheu,65310_0035_00011,G,11 CAMI DERA PEYRA,
340917152,00027,34091715200027,O,1997-11-01,NN,,,2008-01-04T21:47:16,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348902206,00054,34890220600054,O,2003-12-08,NN,,,2006-10-27T03:45:57,false,3,,4,,CHE,DU PARC DE BEROT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1C,NAFRev1,N,0.182734,43.096329,0.86,housenumber,4 Chemin du Parc de Bérot 65200 Mérilheu,65310_0075_00004,G,4 CHEMIN DU PARC DE BEROT,
378050157,00015,37805015700015,O,1990-05-08,NN,,,,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
379804552,00014,37980455200014,O,1990-01-01,NN,,,2021-02-15T13:36:50,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
379804834,00016,37980483400016,O,1990-02-01,NN,,,2009-12-30T19:57:44,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388853798,00014,38885379800014,O,1992-01-01,NN,,,2013-02-02T12:55:10,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403169667,00017,40316966700017,O,1995-12-18,NN,,,2021-10-12T10:02:42,false,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
404407546,00013,40440754600013,O,1995-01-01,NN,,,2014-08-06T09:26:23,true,4,,7,,CHE,PARC DE BEROT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.182883,43.096058,0.84,housenumber,7 Chemin du Parc de Bérot 65200 Mérilheu,65310_0075_00007,G,7 CHEMIN DU PARC DE BEROT,
405322280,00018,40532228000018,O,1985-01-01,NN,,,2012-04-26T06:18:44,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411040686,00015,41104068600015,O,1997-02-07,NN,,,,false,5,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2003-12-25,F,PYRENINFOR,,,,72.2C,NAFRev1,N,,,0,,,,,,
418304770,00013,41830477000013,O,1997-01-01,NN,,,2008-01-04T23:18:48,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418470068,00010,41847006800010,O,1997-01-01,NN,,,2006-10-28T04:35:46,true,3,,12,,CHE,CAMY HOURQUET,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,01.3Z,NAFRev1,N,0.179569,43.100835,0.59,housenumber,12 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00012,G,12 CAMI DETHS HOURQUETS,
419146261,00013,41914626100013,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,5,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419146279,00015,41914627900015,O,1982-12-31,NN,,,2009-01-11T05:01:18,true,4,,27,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146287,00018,41914628700018,O,1983-12-31,NN,,,2017-10-06T04:08:16,true,4,,20,,CHE,DE LA BOURDETTE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,0.182209,43.097124,0.63,housenumber,20 Chemin Bourdette 65200 Mérilheu,65310_0010_00020,G,20 CHEMIN BOURDETTE,
419146295,00011,41914629500011,O,1989-12-31,NN,,,2017-10-06T04:08:15,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146303,00013,41914630300013,O,1984-12-31,,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419146311,00016,41914631100016,O,1983-12-31,,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419146329,00018,41914632900018,O,1983-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419146337,00011,41914633700011,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
420357436,00013,42035743600013,O,1982-12-31,NN,,,,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420357444,00017,42035744400017,O,1982-12-31,NN,,,2017-07-19T03:30:00,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357451,00012,42035745100012,O,1982-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420357469,00014,42035746900014,O,1989-12-31,NN,,,2012-01-23T16:31:01,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357469,00022,42035746900022,O,2012-01-01,,,,2012-01-23T16:31:01,false,1,16 CAMI DETHS HOURQUETS,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,0.179071,43.100835,0.94,housenumber,16 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00016,D,16 CAMI DETHS HOURQUETS,
420517377,00024,42051737700024,O,2003-07-01,NN,,9602AB,2015-03-17T00:54:30,true,3,,34,,,CAMI DETHS HOURQUET,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.181007,43.104374,0.9,housenumber,34 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00034,G,34 CAMI DETHS HOURQUETS,
423773217,00017,42377321700017,O,1999-07-07,NN,,,2019-07-06T03:43:54,false,4,,8,,,CAMI DE LOUIS,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,01.45Z,NAFRev2,N,0.171708,43.093447,0.94,housenumber,8 Cami de Louis 65200 Mérilheu,65310_0030_00008,G,8 CAMI DE LOUIS,
425241965,00010,42524196500010,O,1990-01-01,NN,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425241973,00014,42524197300014,O,1990-01-01,NN,,,2006-10-31T00:31:50,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425275302,00015,42527530200015,O,1981-01-01,,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425275310,00018,42527531000018,O,1980-01-01,NN,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430532416,00012,43053241600012,O,1990-01-01,NN,,,,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430533075,00015,43053307500015,O,1989-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430533109,00012,43053310900012,O,1989-01-01,NN,,,2014-01-11T13:12:35,true,4,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433406949,00027,43340694900027,O,2010-01-01,,,,2021-02-23T13:14:55,true,1,,16,,CHE,DE LA BOURDETTE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.182071,43.097732,0.63,housenumber,16 Chemin Bourdette 65200 Mérilheu,65310_0010_00016,G,16 CHEMIN BOURDETTE,
433619590,00014,43361959000014,O,2000-12-02,NN,,,2014-05-25T04:09:12,false,6,,12,,RUE,PIERRE MANSE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.176413,43.097762,0.94,housenumber,12 Rue Pierre Manse 65200 Mérilheu,65310_0095_00012,G,12 RUE PIERRE MANSE,
434051322,00015,43405132200015,O,2001-01-01,NN,,,2008-01-04T19:18:50,true,3,,20,,CHE,DU PARC DE BEROT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.183148,43.093232,0.86,housenumber,20 Chemin du Parc de Bérot 65200 Mérilheu,65310_0075_00020,G,20 CHEMIN DU PARC DE BEROT,
437799026,00053,43779902600053,O,2015-07-01,,,,2017-05-09T10:10:31,false,3,,23,,,CAMI DERA PEYRA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-01-01,F,MONZA AUTO,,,MONZA AUTO,45.11Z,NAFRev2,N,0.182208,43.096232,0.94,housenumber,23 Cami Dera Peyra 65200 Mérilheu,65310_0035_00023,G,23 CAMI DERA PEYRA,
437982143,00012,43798214300012,O,2001-01-01,NN,,,2008-01-04T20:01:45,true,3,,23,,,CAMI DETHS HOURQUETS,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.180585,43.103571,0.94,housenumber,23 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00023,G,23 CAMI DETHS HOURQUETS,
437982226,00015,43798222600015,O,2001-01-01,NN,,,2008-01-04T20:01:45,true,3,,6,,CHE,DE LABOURDETTE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.179378,43.099193,0.6,housenumber,6 Chemin Bourdette 65200 Mérilheu,65310_0010_00006,G,6 CHEMIN BOURDETTE,
438163693,00015,43816369300015,O,2001-06-11,NN,,8129AZ,2014-06-27T00:17:34,true,13,,21,,,CAMI DE HOUNT BIOUA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.29A,NAFRev2,N,0.173239,43.09147,0.94,housenumber,21 Cami de Hount-Bioua 65200 Mérilheu,65310_0025_00021,G,21 CAMI DE HOUNT BIOUA,
438851172,00017,43885117200017,O,1990-01-01,NN,,,2008-01-04T20:21:16,true,3,,12,,PL,DE LA LIBERTE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.174761,43.095332,0.85,housenumber,12 Place de la Liberté 65200 Mérilheu,65310_0070_00012,G,12 PLACE DE LA LIBERTE,
448692657,00019,44869265700019,O,2003-06-01,NN,,,2008-01-04T23:27:14,true,3,,8,,,CAMI DERRAS ARRIBA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.182009,43.102203,0.8,housenumber,8 Cami Dèras Arribas 65200 Mérilheu,65310_0040_00008,G,8 CAMI DERAS ARRIBAS,
477775662,00018,47777566200018,O,2004-07-09,,,,2008-01-05T03:28:17,true,3,,12,,,CAMY HOURQUET,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.179569,43.100835,0.73,housenumber,12 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00012,G,12 CAMI DETHS HOURQUETS,
480393883,00016,48039388300016,O,2004-12-27,,,,2008-01-05T00:07:39,true,3,,12,,,CAMI DERA PEYRA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.181165,43.094898,0.94,housenumber,12 Cami Dera Peyra 65200 Mérilheu,65310_0035_00012,G,12 CAMI DERA PEYRA,
484868344,00017,48486834400017,O,2005-06-15,,,,2008-01-05T01:43:30,true,2,,11,,,CAMI DERA PEYRA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.179915,43.095285,0.94,housenumber,11 Cami Dera Peyra 65200 Mérilheu,65310_0035_00011,G,11 CAMI DERA PEYRA,
490545092,00010,49054509200010,O,2006-07-01,,,,2013-11-08T07:42:24,true,3,,37,,RUE,PIERRE MANSE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.176722,43.098403,0.94,housenumber,37 Rue Pierre Manse 65200 Mérilheu,65310_0095_00037,G,37 RUE PIERRE MANSE,
499367829,00029,49936782900029,O,2008-07-01,,,,2019-05-28T10:24:06,true,1,,46,,CHE,HOURQUETS,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,55.10Z,NAFRev2,N,0.181339,43.105725,0.73,housenumber,46 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00046,G,46 CAMI DETHS HOURQUETS,
499595015,00011,49959501500011,O,2007-07-15,,,,2008-07-22T14:04:42,true,2,,11,,CHE,DERA PEYRA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.179915,43.095285,0.72,housenumber,11 Cami Dera Peyra 65200 Mérilheu,65310_0035_00011,G,11 CAMI DERA PEYRA,
508922069,00010,50892206900010,O,2008-11-13,,,4520AC,2020-02-12T19:34:53,true,2,,13,,RTE,DE LA COUME,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2019-12-31,F,CARROSSERIE SUR MESURE,,,,45.20A,NAFRev2,N,0.183951,43.093194,0.85,housenumber,13 Route de la Coume 65200 Mérilheu,65310_0065_00013,G,13 ROUTE DE LA COUME,
509801072,00018,50980107200018,O,2009-02-01,,,,2009-01-11T05:01:18,true,1,,27,,,CAMI DETHS HOURQUETS,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,0.180768,43.103824,0.94,housenumber,27 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00027,G,27 CAMI DETHS HOURQUETS,
511842841,00013,51184284100013,O,2009-05-01,NN,,2512ZZ,2016-07-01T04:06:10,true,3,,2,,CHE,DU PARC DE BEROT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,25.11Z,NAFRev2,N,0.18245,43.096918,0.86,housenumber,2 Chemin du Parc de Bérot 65200 Mérilheu,65310_0075_00002,G,2 CHEMIN DU PARC DE BEROT,
529120388,00010,52912038800010,O,2011-01-07,,,,2011-04-20T15:35:47,true,1,,6,,CHE,BERNAT MARIE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,86.90D,NAFRev2,N,0.183723,43.091874,0.84,housenumber,6 Chemin Bernat-Marie 65200 Mérilheu,65310_0005_00006,G,6 CHEMIN BERNAT MARIE,
537429029,00011,53742902900011,O,2011-10-21,,,,2014-08-06T09:26:36,true,2,,17,,RUE,PIERRE MANSE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,0.17548,43.096741,0.94,housenumber,17 Rue Pierre Manse 65200 Mérilheu,65310_0095_00017,G,17 RUE PIERRE MANSE,
538679739,00010,53867973900010,O,2012-01-09,NN,,,2014-07-10T02:15:34,true,2,,15,,RUE,DU PIC DU MERLHEU,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,CHOUCHOU SERVICES,43.31Z,NAFRev2,O,0.174709,43.093137,0.86,housenumber,15 Rue du Pic de Merilheu 65200 Mérilheu,65310_0090_00015,G,15 RUE DU PIC DE MERILHEU,
753980978,00013,75398097800013,O,2012-10-01,11,2019,2511ZZ,2021-10-27T08:53:35,true,2,,,,,3 CAMI DETH HOURQUETS,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,25.11Z,NAFRev2,O,0.178413,43.100137,0.86,housenumber,3 Cami Deths Hourquets 65200 Mérilheu,65310_0050_00003,G,3 CAMI DETHS HOURQUETS,
777141706,00013,77714170600013,O,,,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.90,NAP,N,,,0,,,,,,
777141714,00017,77714171400017,O,,NN,,,,true,1,,,,,,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789583176,00035,78958317600035,O,2020-08-20,,,,2021-02-23T16:15:17,true,1,,12,,,CAMI DETH TROUSSAT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,86.90E,NAFRev2,N,0.171574,43.095611,0.94,housenumber,12 Cami Deth Troussat 65200 Mérilheu,65310_0060_00012,G,12 CAMI DETH TROUSSAT,
798373072,00015,79837307200015,O,2014-01-01,,,,2013-11-08T07:42:24,true,1,,37,,RUE,PIERRE MANSE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.176722,43.098403,0.94,housenumber,37 Rue Pierre Manse 65200 Mérilheu,65310_0095_00037,G,37 RUE PIERRE MANSE,
799455795,00010,79945579500010,O,2014-01-06,NN,,,2019-06-24T13:53:16,false,3,,9,,RUE,PIERRE MANSE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,45.20A,NAFRev2,O,0.175105,43.096235,0.94,housenumber,9 Rue Pierre Manse 65200 Mérilheu,65310_0095_00009,G,9 RUE PIERRE MANSE,
799455795,00028,79945579500028,O,2018-01-15,01,2019,,2021-10-27T09:06:26,true,1,,14,,RUE,DU PIC DE MERLHEU,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,45.20A,NAFRev2,N,0.174854,43.092594,0.87,housenumber,14 Rue du Pic de Merilheu 65200 Mérilheu,65310_0090_00014,G,14 RUE DU PIC DE MERILHEU,
802827162,00016,80282716200016,O,2014-05-30,,,,2014-09-02T03:36:54,true,1,CAMI DE HOUNT BIOUA,,,LD,CAP DE MERILHEU,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,68.20B,NAFRev2,N,0.175097,43.092315,0.71,street,Rue du Pic de Merilheu 65200 Mérilheu,65310_0090,G,RUE DU PIC DE MERILHEU,
803926252,00013,80392625200013,O,2015-01-01,,,,2014-08-06T09:09:53,true,1,,7,,CHE,PAR DE BEROT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.182883,43.096058,0.75,housenumber,7 Chemin du Parc de Bérot 65200 Mérilheu,65310_0075_00007,G,7 CHEMIN DU PARC DE BEROT,
810508507,00011,81050850700011,O,2008-01-01,,,,2015-03-30T03:55:13,true,1,,12,,,CAMI DETH TROUSSAT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.171574,43.095611,0.94,housenumber,12 Cami Deth Troussat 65200 Mérilheu,65310_0060_00012,G,12 CAMI DETH TROUSSAT,
822430146,00016,82243014600016,O,2016-09-01,,,,2018-04-10T16:03:27,false,2,,9,,RUE,PIERRE MANSE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20B,NAFRev2,N,0.175105,43.096235,0.94,housenumber,9 Rue Pierre Manse 65200 Mérilheu,65310_0095_00009,G,9 RUE PIERRE MANSE,
822430146,00024,82243014600024,O,2018-01-15,,,,2018-02-06T14:36:27,true,1,,14,,RUE,DU PIC DE MERLHEU,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,0.174854,43.092594,0.87,housenumber,14 Rue du Pic de Merilheu 65200 Mérilheu,65310_0090_00014,G,14 RUE DU PIC DE MERILHEU,
829669829,00014,82966982900014,O,2017-05-01,,,,2020-11-30T03:36:07,true,1,,8,,CHE,BERNAT-MARIE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,96.09Z,NAFRev2,N,0.184197,43.092181,0.84,housenumber,8 Chemin Bernat-Marie 65200 Mérilheu,65310_0005_00008,G,8 CHEMIN BERNAT MARIE,
830959706,00011,83095970600011,O,2017-06-16,,,,2017-07-19T03:30:00,true,1,MAISON HOURLAT,8,,RTE,DE LA COUME,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,01.42Z,NAFRev2,N,0.179216,43.091072,0.84,housenumber,8 Route de la Coume 65200 Mérilheu,65310_0065_00008,G,8 ROUTE DE LA COUME,
832407282,00017,83240728200017,O,2017-11-01,,,,2017-10-06T04:08:12,true,1,,20,,CHE,DE LA BOURDETTE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.19Z,NAFRev2,N,0.182209,43.097124,0.63,housenumber,20 Chemin Bourdette 65200 Mérilheu,65310_0010_00020,G,20 CHEMIN BOURDETTE,
832408751,00010,83240875100010,O,2017-09-01,,,,2017-10-06T04:08:14,true,1,,40,,,CAMI DE HOUNT BIOUA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.19Z,NAFRev2,N,0.170148,43.090945,0.94,housenumber,40 Cami de Hount-Bioua 65200 Mérilheu,65310_0025_00040,G,40 CAMI DE HOUNT BIOUA,
834256984,00016,83425698400016,O,2018-01-01,,,,2017-12-28T09:25:59,true,1,,,,,VILLAGE,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,0.178892,43.102875,0.33,street,Passage Passada Deth Bourdale 65200 Mérilheu,65310_0080,G,PASSAGE PASSADA DETH BOURDALE,
841281397,00015,84128139700015,O,2018-09-01,,,,2018-07-24T10:40:00,true,1,,5,,,CAMI DE LOUIT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,0.171906,43.09337,0.82,housenumber,5 Cami de Louis 65200 Mérilheu,65310_0030_00005,G,5 CAMI DE LOUIS,
844102962,00017,84410296200017,O,2018-11-23,,,,2021-02-23T18:04:02,true,3,,23,,,CAMI DERA PEYRA,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2018-12-21,A,MONZA AUTO,,,,45.11Z,NAFRev2,N,0.182208,43.096232,0.94,housenumber,23 Cami Dera Peyra 65200 Mérilheu,65310_0035_00023,G,23 CAMI DERA PEYRA,
882872534,00012,88287253400012,O,2020-03-10,,,,2020-07-20T17:18:03,true,1,,12,,,CAMIN DETH TROUSSAT,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20B,NAFRev2,N,0.171574,43.095611,0.83,housenumber,12 Cami Deth Troussat 65200 Mérilheu,65310_0060_00012,G,12 CAMI DETH TROUSSAT,
893854554,00019,89385455400019,O,2021-02-01,,,,2021-02-10T03:36:19,true,1,,18,,RTE,DE LA COUME,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.45Z,NAFRev2,N,0.183869,43.093067,0.85,housenumber,18 Route de la Coume 65200 Mérilheu,65310_0065_00018,G,18 ROUTE DE LA COUME,
903761336,00010,90376133600010,O,2021-09-27,,,,2021-10-04T03:32:54,true,1,,2,,,CAMI DERAS GRAOUAS,65200,MERILHEU,,,65310,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,CHARGE DE COMMUNICATION ET D'EVENEMENTIEL,70.21Z,NAFRev2,N,0.184341,43.097457,0.94,housenumber,2 Cami Deras Graouas 65200 Mérilheu,65310_0045_00002,G,2 CAMI DERAS GRAOUAS,
