id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735435,2023-01-25,000001,Vente,300,,,LES COIGNETS,B052,58210,58163,Menou,58,,,58163000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.279413,47.372165
2023-735865,2023-02-28,000001,Vente,33000,43,,RUE DE MENESTREAU,0060,58210,58163,Menou,58,,,581630000A0671,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,114,3.280917,47.373382
2023-735865,2023-02-28,000001,Vente,33000,,,LES COIGNETS,B052,58210,58163,Menou,58,,,581630000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.281084,47.373334
2023-735865,2023-02-28,000001,Vente,33000,,,LES COIGNETS,B052,58210,58163,Menou,58,,,581630000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.280987,47.373402
2023-735865,2023-02-28,000001,Vente,33000,,,LES COIGNETS,B052,58210,58163,Menou,58,,,581630000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.281025,47.373453
2023-736401,2023-03-28,000001,Vente,84000,1,,RUE DE LA MARE,0057,58210,58163,Menou,58,,,581630000C0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,3.288022,47.356853
2023-736401,2023-03-28,000001,Vente,84000,1,,RUE DE LA MARE,0057,58210,58163,Menou,58,,,581630000C0353,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,275,3.288022,47.356853
2023-736401,2023-03-28,000001,Vente,84000,,,LES PERRETS,B080,58210,58163,Menou,58,,,581630000C0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,792,3.287652,47.357208
2023-736401,2023-03-28,000001,Vente,84000,,,LES PERRETS,B080,58210,58163,Menou,58,,,581630000C0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,313,3.287932,47.356906
2023-736401,2023-03-28,000001,Vente,84000,,,LES PERRETS,B080,58210,58163,Menou,58,,,58163000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,1350,3.287654,47.356867
2023-736810,2023-04-27,000001,Vente,60000,12,,GR GRANDE RUE,0070,58210,58163,Menou,58,,,581630000A0293,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,93,3.281605,47.368421
2023-736810,2023-04-27,000001,Vente,60000,,,LE BOURG,B011,58210,58163,Menou,58,,,581630000A0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,725,3.281629,47.368883
2023-736810,2023-04-27,000001,Vente,60000,,,LE BOURG,B011,58210,58163,Menou,58,,,581630000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.281618,47.368471
2023-736810,2023-04-27,000001,Vente,60000,,,LE BOURG,B011,58210,58163,Menou,58,,,581630000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.281671,47.368477
2023-739261,2023-09-28,000001,Vente,14000,76,,LE BOURG,B011,58210,58163,Menou,58,,,581630000C0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.278866,47.368378
2023-739261,2023-09-28,000001,Vente,14000,17,,RUE DES ECOLES,0050,58210,58163,Menou,58,,,581630000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.278956,47.368492
2023-739261,2023-09-28,000001,Vente,14000,17,,RUE DES ECOLES,0050,58210,58163,Menou,58,,,581630000C0032,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,45,3.278956,47.368492
