id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927548,2019-01-28,000001,Vente,75000,,,LES PRES DES BOIS,B050,62170,62787,Sempy,62,,,627870000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,13835,1.869278,50.486091
2019-927548,2019-01-28,000001,Vente,75000,,,LES PRES DES BOIS,B050,62170,62787,Sempy,62,,,627870000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,4885,1.869847,50.487356
2019-927548,2019-01-28,000001,Vente,75000,,,SAINT MARTIN,B059,62170,62787,Sempy,62,,,62787000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,23610,1.874946,50.486398
2019-927548,2019-01-28,000001,Vente,75000,,,SAINT MARTIN,B059,62170,62787,Sempy,62,,,62787000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,23610,1.874946,50.486398
2019-927548,2019-01-28,000001,Vente,75000,,,SAINT MARTIN,B059,62170,62787,Sempy,62,,,62787000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.874625,50.487851
2019-927548,2019-01-28,000001,Vente,75000,,,LA VASSERIE,B062,62170,62787,Sempy,62,,,62787000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,6570,1.87142,50.486696
2019-927548,2019-01-28,000001,Vente,75000,,,LA VASSERIE,B062,62170,62787,Sempy,62,,,62787000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,6280,1.868215,50.485207
2019-927548,2019-01-28,000001,Vente,75000,,,BOIS DUCROCQ,B009,62170,62787,Sempy,62,,,62787000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,29330,1.861633,50.487985
2019-928146,2019-04-09,000001,Vente,153000,30,,RUE DU BOUT DE HAUT,0006,62170,62787,Sempy,62,,,627870000B0750,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,1.883739,50.49664
2019-929902,2019-09-11,000001,Vente,80000,12,,RUE CROISEE,0012,62170,62787,Sempy,62,,,627870000B0700,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,651,1.874773,50.491316
2019-930191,2019-10-03,000001,Vente,101000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.877667,50.492769
2019-930191,2019-10-03,000001,Vente,101000,,,LE VILLAGE,B063,62170,62787,Sempy,62,,,627870000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.877715,50.492771
2019-930191,2019-10-03,000001,Vente,101000,2,,RUE DU MOULIN,0034,62170,62787,Sempy,62,,,627870000B0665,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,360,1.87793,50.492896
2019-930191,2019-10-03,000001,Vente,101000,2,,RUE DU MOULIN,0034,62170,62787,Sempy,62,,,627870000B0665,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,296,1.87793,50.492896
2019-930317,2019-10-14,000001,Vente,85000,,,LA RUE SAINT FIRMIN,B064,62170,62787,Sempy,62,,,627870000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,435,1.87067,50.490619
2019-930317,2019-10-14,000001,Vente,85000,24,,RUE DE MONTREUIL,0033,62170,62787,Sempy,62,,,627870000B0005,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,325,1.870528,50.490657
2019-930317,2019-10-14,000001,Vente,85000,,,LA RUE SAINT FIRMIN,B064,62170,62787,Sempy,62,,,627870000B0625,,,,,,,,,,,,,0,,,,,P,prés,,,473,1.870707,50.490762
