id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4330,2019-01-18,000001,Vente,89000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.570612,46.160843
2019-4330,2019-01-18,000001,Vente,89000,39,,RTE DE LYON,0070,01460,01307,Port,01,,,01307000AB0247,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.570642,46.160946
2019-4330,2019-01-18,000001,Vente,89000,39,,RTE DE LYON,0070,01460,01307,Port,01,,,01307000AB0247,,,5,,6,91.34,,,,,,,2,2,Appartement,100,4,,,,,,5.570642,46.160946
2019-4330,2019-01-18,000001,Vente,89000,39,,RTE DE LYON,0070,01460,01307,Port,01,,,01307000AB0247,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.570642,46.160946
2019-4330,2019-01-18,000001,Vente,89000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.570694,46.160906
2019-4330,2019-01-18,000001,Vente,89000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.570782,46.160925
2019-4336,2019-01-03,000001,Vente,82500,1,,RUE DES JARDINS DE PORT,0093,01460,01307,Port,01,,,01307000AC0312,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.566337,46.163589
2019-4336,2019-01-03,000001,Vente,82500,6,,RUE DES JARDINS DE PORT,0093,01460,01307,Port,01,,,01307000AC0312,,,300,,314,47.28,,,,,,,2,2,Appartement,48,2,,,,,,5.566337,46.163589
2019-4468,2019-01-30,000001,Vente,1223.8,,,POT DE VIN,B006,01460,01307,Port,01,,,01307000ZB0062,,,,,,,,,,,,,0,,,,,L,landes,,,185,5.557372,46.164252
2019-4468,2019-01-30,000001,Vente,1223.8,,,POT DE VIN,B006,01460,01307,Port,01,,,01307000ZB0064,,,,,,,,,,,,,0,,,,,L,landes,,,1022,5.557938,46.164998
2019-4468,2019-01-30,000001,Vente,1223.8,,,POT DE VIN,B006,01460,01307,Port,01,,,01307000ZB0065,,,,,,,,,,,,,0,,,,,L,landes,,,3346,5.558433,46.163271
2019-4468,2019-01-30,000001,Vente,1223.8,,,POT DE VIN,B006,01460,01307,Port,01,,,01307000ZB0067,,,,,,,,,,,,,0,,,,,L,landes,,,1566,5.559093,46.163743
2019-4801,2019-02-08,000001,Vente,270000,9017,,RUE DE L INDUSTRIE,0060,01460,01307,Port,01,,,01307000AC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,945,0,S,sols,,,1884,5.569955,46.167422
2019-4801,2019-02-08,000001,Vente,270000,,,AU MARAIS,B004,01460,01307,Port,01,,,01307000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,1222,5.569645,46.167409
2019-5460,2019-03-04,000001,Vente,75000,1,,RUE DES JARDINS DE PORT,0093,01460,01307,Port,01,,,01307000AC0312,,,601,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.566337,46.163589
2019-5460,2019-03-04,000001,Vente,75000,10,,RUE DES JARDINS DE PORT,0093,01460,01307,Port,01,,,01307000AC0312,,,103,,109,49.28,,,,,,,2,2,Appartement,49,2,,,,,,5.566337,46.163589
2019-5495,2019-03-22,000001,Vente,1500,14,,RUE DU LAC,0065,01460,01307,Port,01,,,01307000AB0092,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,12,5.574541,46.16313
2019-5996,2019-03-29,000001,Vente,96900,6,,RUE DU LAC,0065,01460,01307,Port,01,,,01307000AB0088,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,555,5.575085,46.163501
2019-6068,2019-04-26,000001,Vente,168500,3,,IMP DES JUMELLES,0058,01460,01307,Port,01,,,01307000AC0318,,,,,,,,,,,,,0,1,Maison,91,5,AB,terrains a bâtir,,,283,5.56606,46.162966
2019-6893,2019-05-23,000001,Vente,170000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,1579,5.57017,46.161447
2019-6893,2019-05-23,000001,Vente,170000,1,,RUE DE L EGALITE,0040,01460,01307,Port,01,,,01307000AB0007,,,,,,,,,,,,,0,1,Maison,310,6,S,sols,,,820,5.570282,46.161709
2019-7167,2019-06-11,000001,Vente,135000,17,,RUE VICTOR GAVARD,0120,01460,01307,Port,01,,,01307000AC0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,812,5.56814,46.165297
2019-7655,2019-07-16,000001,Vente,103000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.570612,46.160843
2019-7655,2019-07-16,000001,Vente,103000,39,,RTE DE LYON,0070,01460,01307,Port,01,,,01307000AB0247,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.570642,46.160946
2019-7655,2019-07-16,000001,Vente,103000,39,,RTE DE LYON,0070,01460,01307,Port,01,,,01307000AB0247,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.570642,46.160946
2019-7655,2019-07-16,000001,Vente,103000,39,,RTE DE LYON,0070,01460,01307,Port,01,,,01307000AB0247,,,5,,6,91.34,,,,,,,2,2,Appartement,100,4,,,,,,5.570642,46.160946
2019-7655,2019-07-16,000001,Vente,103000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.570694,46.160906
2019-7655,2019-07-16,000001,Vente,103000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.570782,46.160925
2019-8009,2019-07-05,000001,Vente,193000,,,LE VILLAGE,B011,01460,01307,Port,01,,,01307000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,1392,5.573221,46.163306
2019-8009,2019-07-05,000001,Vente,193000,17,,RUE DU 11 NOVEMBRE,0080,01460,01307,Port,01,,,01307000AB0121,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,416,5.573567,46.163283
2019-8009,2019-07-05,000001,Vente,193000,17,,RUE DU 11 NOVEMBRE,0080,01460,01307,Port,01,,,01307000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.573567,46.163283
2019-8009,2019-07-05,000001,Vente,193000,17,,RUE DU 11 NOVEMBRE,0080,01460,01307,Port,01,,,01307000AB0121,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,416,5.573567,46.163283
2019-10869,2019-12-12,000001,Vente,190000,18,,RUE DES PRAIRIES,0095,01460,01307,Port,01,,,01307000AC0035,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1121,5.56782,46.163937
2019-11252,2019-12-30,000001,Vente,47540,6,,RUE DES JARDINS DE PORT,0093,01460,01307,Port,01,,,01307000AC0312,,,305,,311,25.97,,,,,,,2,2,Appartement,24,1,,,,,,5.566337,46.163589
2019-11309,2019-12-13,000001,Vente,35000,2,,RUE DES JARDINS DE PORT,0093,01460,01307,Port,01,,,01307000AC0312,,,501,,506,26.41,,,,,,,2,2,Appartement,24,1,,,,,,5.566337,46.163589
