id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287878,2019-01-08,000001,Vente,59600,9,,RUE ELISEE RECLUS,1620,24100,24037,Bergerac,24,,,24037000DR0098,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,0.493829,44.85487
2019-287881,2019-01-11,000001,Vente,34600,1,,AV ARISTIDE BRIAND,0250,24100,24037,Bergerac,24,,,24037000DL0161,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.475705,44.852185
2019-287881,2019-01-11,000001,Vente,34600,1,,AV ARISTIDE BRIAND,0250,24100,24037,Bergerac,24,,,24037000DL0161,,,25,24.3,47,,,,,,,,2,2,Appartement,25,1,,,,,,0.475705,44.852185
2019-287909,2019-01-16,000001,Vente,137000,9,,RUE DE LA LIBERTE,2680,24100,24037,Bergerac,24,,,24037000EL0097,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,343,0.492963,44.844912
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,151,0.485098,44.849028
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,151,0.485098,44.849028
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,151,0.485098,44.849028
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,151,0.485098,44.849028
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,151,0.485098,44.849028
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,151,0.485098,44.849028
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,151,0.485098,44.849028
2019-287914,2019-01-15,000001,Vente,187220,10,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0132,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,151,0.485098,44.849028
2019-287934,2019-01-09,000001,Vente,95000,1,,RUE DE L INTENDANCE,2360,24100,24037,Bergerac,24,,,24037000DL0158,,,42,,62,,95,,,,,,3,2,Appartement,78,4,,,,,,0.480862,44.850624
2019-287935,2019-01-04,000001,Vente,37000,81,,RUE DU TOUNET,4547,24100,24037,Bergerac,24,,,24037000BY0299,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.46438,44.833755
2019-287935,2019-01-04,000001,Vente,37000,81,,RUE DU TOUNET,4547,24100,24037,Bergerac,24,,,24037000BY0302,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.464354,44.833478
2019-287938,2019-01-08,000001,Vente,190000,7,,RUE MARCEL PAGNOL,2829,24100,24037,Bergerac,24,,,24037000BZ0379,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,619,0.471182,44.837793
2019-287943,2019-01-10,000001,Vente,80000,29,B,AV WILSON,4855,24100,24037,Bergerac,24,,,24037000DR0001,,,34,,8,,,,,,,,2,2,Appartement,79,5,,,,,,0.4913,44.855879
2019-287943,2019-01-10,000001,Vente,80000,29,B,AV WILSON,4855,24100,24037,Bergerac,24,,,24037000DR0001,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.4913,44.855879
2019-287948,2019-01-08,000001,Vente,148000,8,,RUE DE L ECOLE DE L ALBA,1593,24100,24037,Bergerac,24,,,24037000EK0018,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1106,0.497233,44.842004
2019-287954,2019-01-21,000001,Vente,66000,18,,RUE HENRI POINCARE,2310,24100,24037,Bergerac,24,,,24037000EI0097,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,645,0.497326,44.846174
2019-287956,2019-01-18,000001,Vente,86000,8,,RUE EUGENE LEROY,1710,24100,24037,Bergerac,24,,,24037000DO0225,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,188,0.486086,44.853889
2019-287958,2019-01-24,000001,Vente,75000,60,,RUE DU MARECHAL FOCH,2870,24100,24037,Bergerac,24,,,24037000CR0037,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,839,0.464745,44.861532
2019-287963,2019-01-18,000001,Vente,108500,9,,PL MALBEC,2280,24100,24037,Bergerac,24,,,24037000DN0172,,,20,59.81,7,,,,,,,,2,2,Appartement,64,3,,,,,,0.484357,44.851491
2019-287966,2019-01-18,000001,Vente,75010,105,,VOIE VALETTON NEVEU,4663,24100,24037,Bergerac,24,,,24037000BT0054,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,490,0.478673,44.825326
2019-287966,2019-01-18,000001,Vente,75010,,,BRIDET-SUD,B045,24100,24037,Bergerac,24,,,24037000BT0055,,,,,,,,,,,,,0,,,,,T,terres,,,836,0.478703,44.824987
2019-287970,2019-01-04,000001,Vente,26500,12,,RUE PAUL BOUSQUET,0684,24100,24037,Bergerac,24,,,24037000CL0710,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.462403,44.859352
2019-287970,2019-01-04,000001,Vente,26500,,,LA MOULINE SUD,B142,24100,24037,Bergerac,24,,,24037000CL0740,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.462167,44.85966
2019-287970,2019-01-04,000001,Vente,26500,,,LA MOULINE SUD,B142,24100,24037,Bergerac,24,,,24037000CL0741,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.462048,44.859663
2019-287970,2019-01-04,000001,Vente,26500,,,LA MOULINE SUD,B142,24100,24037,Bergerac,24,,,24037000CL0743,,,,,,,,,,,,,0,,,,,T,terres,,,877,0.461815,44.859682
2019-287971,2019-01-11,000001,Vente,150000,94,,BD JOSEPH SANTRAILLE,4394,24100,24037,Bergerac,24,,,24037000DH0169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,0.491257,44.857434
2019-287976,2019-01-11,000001,Vente,184350,3,,RUE JEAN BAPTISTE LULLI,2385,24100,24037,Bergerac,24,,,24037000DV0112,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,336,0.49785,44.863597
2019-287979,2019-01-24,000001,Vente,122000,8,,RTE DE LA FORCE,4106,24100,24037,Bergerac,24,,,24037000CL0032,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,720,0.461429,44.857171
2019-287985,2019-01-30,000001,Vente,31300,13,,RUE DES CHAIS,0990,24100,24037,Bergerac,24,,,24037000ES0370,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,41,0.481829,44.846221
2019-287989,2019-01-28,000002,Vente,87000,,,LE BARRAGE-OUEST,B005,24100,24037,Bergerac,24,,,24037000CI0288,,,,,,,,,,,,,0,,,,,P,prés,,,2950,0.451011,44.849709
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1062,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1003,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1003,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1064,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1064,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1064,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,1062,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1062,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,815,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,815,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,815,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,964,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,964,,
2019-288004,2019-01-30,000001,Vente,400000,58,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0097,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,964,,
2019-288013,2019-01-15,000001,Vente,162950,16,,RTE DE LA CATTE,0945,24100,24037,Bergerac,24,,,24037000AP0306,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,0.480986,44.871142
2019-288013,2019-01-15,000001,Vente,162950,16,,RTE DE LA CATTE,0945,24100,24037,Bergerac,24,,,24037000AP0306,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1418,0.480986,44.871142
2019-288020,2019-01-18,000001,Vente,142500,,,PECHARMANT,B148,24100,24037,Bergerac,24,,,24037000AV0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,669,0.517575,44.865654
2019-288020,2019-01-18,000001,Vente,142500,9008,,PECHARMANT,B148,24100,24037,Bergerac,24,,,24037000AV0113,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,714,0.517648,44.865868
2019-288020,2019-01-18,000001,Vente,142500,,,PECHARMANT,B148,24100,24037,Bergerac,24,,,24037000AV0114,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.51768,44.866143
2019-288020,2019-01-18,000001,Vente,142500,,,PECHARMANT,B148,24100,24037,Bergerac,24,,,24037000AV0115,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.517714,44.86668
2019-288020,2019-01-18,000001,Vente,142500,,,PECHARMANT,B148,24100,24037,Bergerac,24,,,24037000AV0122,,,,,,,,,,,,,0,,,,,P,prés,,,1427,0.517578,44.867018
2019-288024,2019-01-22,000001,Vente,45000,38,,RUE JEAN LEYDIER,2405,24100,24037,Bergerac,24,,,24037000CD0221,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,212,0.464168,44.839652
2019-288027,2019-01-18,000001,Vente,65000,18,,RUE FELIX FAURE,1780,24100,24037,Bergerac,24,,,24037000DP0119,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,44,0.487729,44.856395
2019-288027,2019-01-18,000001,Vente,65000,35,,CRS ALSACE LORRAINE,0170,24100,24037,Bergerac,24,,,24037000DP0360,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.48768,44.856344
2019-288029,2019-01-22,000001,Vente,130000,42,,RUE FRANCOIS COUPERIN,1906,24100,24037,Bergerac,24,,,24037000DV0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,807,0.497742,44.866478
2019-288029,2019-01-22,000001,Vente,130000,42,,RUE FRANCOIS COUPERIN,1906,24100,24037,Bergerac,24,,,24037000DV0064,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,807,0.497742,44.866478
2019-288032,2019-01-18,000001,Vente,170000,4,,RUE CHARBONNEL,1035,24100,24037,Bergerac,24,,,24037000DI0281,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,520,0.485886,44.856038
2019-288032,2019-01-18,000001,Vente,170000,4,,RUE CHARBONNEL,1035,24100,24037,Bergerac,24,,,24037000DI0281,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,520,0.485886,44.856038
2019-288032,2019-01-18,000001,Vente,170000,4,,RUE CHARBONNEL,1035,24100,24037,Bergerac,24,,,24037000DI0281,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,520,0.485886,44.856038
2019-288032,2019-01-18,000001,Vente,170000,4,,RUE CHARBONNEL,1035,24100,24037,Bergerac,24,,,24037000DI0281,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,520,0.485886,44.856038
2019-288032,2019-01-18,000001,Vente,170000,4,,RUE CHARBONNEL,1035,24100,24037,Bergerac,24,,,24037000DI0281,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,520,0.485886,44.856038
2019-288032,2019-01-18,000001,Vente,170000,4,,RUE CHARBONNEL,1035,24100,24037,Bergerac,24,,,24037000DI0281,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,520,0.485886,44.856038
2019-288033,2019-01-29,000001,Vente,12000,,,LE LIBRAIRE,B122,24100,24037,Bergerac,24,,,24037000AZ0401,,,,,,,,,,,,,0,,,,,P,prés,,,472,0.525295,44.854382
2019-288043,2019-01-30,000001,Vente,170000,4,,RUE GEORGES CLEMENCEAU,2050,24100,24037,Bergerac,24,,,24037000ES0145,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,214,0.481754,44.846427
2019-288043,2019-01-30,000001,Vente,170000,4,,RUE GEORGES CLEMENCEAU,2050,24100,24037,Bergerac,24,,,24037000ES0145,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,214,0.481754,44.846427
2019-288043,2019-01-30,000001,Vente,170000,4,,RUE GEORGES CLEMENCEAU,2050,24100,24037,Bergerac,24,,,24037000ES0145,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,214,0.481754,44.846427
2019-288045,2019-01-29,000002,Vente,113000,24,,RTE DE CORBIAC,1288,24100,24037,Bergerac,24,,,24037000AT0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1442,0.513046,44.87424
2019-288045,2019-01-29,000002,Vente,113000,24,,RTE DE CORBIAC,1288,24100,24037,Bergerac,24,,,24037000AT0168,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1442,0.513046,44.87424
2019-288066,2019-01-17,000001,Vente,65000,119,,RUE NEUVE D ARGENSON,3240,24100,24037,Bergerac,24,,,24037000DR0360,,,1,144,,,,,,,,,1,4,Local industriel. commercial ou assimilé,126,0,,,,,,0.48863,44.853201
2019-288070,2019-01-04,000001,Vente,75000,31,,AV PAUL PAINLEVE,3350,24100,24037,Bergerac,24,,,24037000EO0332,,,152,,153,,65,,,,,,3,2,Appartement,62,3,,,,,,0.485907,44.840767
2019-288071,2019-01-12,000001,Vente,119400,8,,RUE JEAN JACQUES ROUSSEAU,2400,24100,24037,Bergerac,24,,,24037000ET0117,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,147,0.476722,44.849025
2019-288072,2019-01-16,000001,Vente,46000,,,GALA,B095,24100,24037,Bergerac,24,,,24037000CH0334,,,,,,,,,,,,,0,,,,,T,terres,,,3828,0.45612,44.850552
2019-288072,2019-01-16,000001,Vente,46000,,,GALA,B095,24100,24037,Bergerac,24,,,24037000CH0398,,,,,,,,,,,,,0,,,,,P,prés,,,1829,0.456377,44.849739
2019-288073,2019-01-26,000001,Vente,34000,10,,RUE DES DEUX CONILS,1420,24100,24037,Bergerac,24,,,24037000DO0208,,,1,3,10,26,,,,,,,2,2,Appartement,26,1,,,,,,0.48588,44.854905
2019-288076,2019-01-17,000001,Vente,50000,18,,RUE DE LA BRECHE,0720,24100,24037,Bergerac,24,,,24037000DN0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.484995,44.852198
2019-288084,2019-02-12,000001,Vente,200000,63,,RUE NEUVE D ARGENSON,3240,24100,24037,Bergerac,24,,,24037000DR0346,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,71,0.485569,44.851889
2019-288084,2019-02-12,000001,Vente,200000,65,,RUE NEUVE D ARGENSON,3240,24100,24037,Bergerac,24,,,24037000DR0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,318,0.485693,44.851912
2019-288084,2019-02-12,000001,Vente,200000,65,,RUE NEUVE D ARGENSON,3240,24100,24037,Bergerac,24,,,24037000DR0347,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,318,0.485693,44.851912
2019-288084,2019-02-12,000001,Vente,200000,65,,RUE NEUVE D ARGENSON,3240,24100,24037,Bergerac,24,,,24037000DR0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,318,0.485693,44.851912
2019-288091,2019-01-25,000001,Vente,116000,16,,RUE JULES VERNE,2520,24100,24037,Bergerac,24,,,24037000EW0143,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,508,0.467496,44.849152
2019-288093,2019-01-29,000001,Vente,73500,31,,AV PAUL PAINLEVE,3350,24100,24037,Bergerac,24,,,24037000EO0332,,,20,62.77,84,,85,,,,,,3,2,Appartement,63,3,,,,,,0.485907,44.840767
2019-288094,2019-01-26,000001,Vente,225000,987,,CHE DE LA COTE DE ROSETTE,1324,24100,24037,Bergerac,24,,,24037000AH0278,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,800,0.468516,44.878799
2019-288094,2019-01-26,000001,Vente,225000,987,,CHE DE LA COTE DE ROSETTE,1324,24100,24037,Bergerac,24,,,24037000AH0278,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,3200,0.468516,44.878799
2019-288095,2019-01-23,000001,Vente,12000,,,GRANDE GOUYNE,B109,24100,24037,Bergerac,24,,,24037000AB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29910,0.434802,44.887123
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0426,,,,,,,,,,,,,0,,,,,T,terres,,,28,,
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0428,,,,,,,,,,,,,0,,,,,T,terres,,,160,,
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0430,,,,,,,,,,,,,0,,,,,T,terres,,,159,,
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0432,,,,,,,,,,,,,0,,,,,J,jardins,,,28,,
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0434,,,,,,,,,,,,,0,,,,,J,jardins,,,158,,
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0436,,,,,,,,,,,,,0,,,,,J,jardins,,,115,,
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0438,,,,,,,,,,,,,0,,,,,J,jardins,,,170,,
2019-288096,2019-01-29,000002,Vente,1603,49,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0452,,,,,,,,,,,,,0,,,,,T,terres,,,250,,
2019-288099,2019-01-31,000001,Vente,50000,29,,RUE DU COLONEL DE CHADOIS,1210,24100,24037,Bergerac,24,,,24037000DN0093,,,6,40,7,35,,,,,,,2,2,Appartement,75,3,,,,,,0.484988,44.852899
2019-288100,2019-01-29,000001,Vente,199000,5,,ALL DES GRANDS DUCS,2129,24100,24037,Bergerac,24,,,24037000BE0108,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,1371,0.510773,44.846333
2019-288101,2019-01-30,000001,Vente,222930,8,,RUE CARNOT,0910,24100,24037,Bergerac,24,,,24037000DR0026,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,141,0.491252,44.854842
2019-288103,2019-01-11,000001,Vente,171600,4,,RUE ALFRED DE MUSSET,0140,24100,24037,Bergerac,24,,,24037000DH0160,,,119,98.62,36,,57,,80,,,,4,2,Appartement,111,4,,,,,,0.490687,44.858123
2019-288104,2019-01-31,000001,Vente,100000,1,,RUE JEANNE ET YVONNE DANIAS,2463,24100,24037,Bergerac,24,,,24037000CW0398,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,415,0.473078,44.865026
2019-288111,2019-01-18,000001,Vente,75000,36,,RUE GRAND RUE,2120,24100,24037,Bergerac,24,,,24037000DN0038,,,15,,9,,,,,,,,2,2,Appartement,97,3,,,,,,0.483338,44.852682
2019-288112,2019-01-24,000001,Vente,125000,9,,RUE FAUST,1776,24100,24037,Bergerac,24,,,24037000CD0530,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,548,0.464832,44.835879
2019-288118,2019-02-13,000001,Vente,177000,61,,RUE JEAN JACQUES ROUSSEAU,2400,24100,24037,Bergerac,24,,,24037000ET0008,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,795,0.471014,44.846323
2019-288118,2019-02-13,000001,Vente,177000,61,,RUE JEAN JACQUES ROUSSEAU,2400,24100,24037,Bergerac,24,,,24037000ET0008,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,385,0.471014,44.846323
2019-288121,2019-01-29,000001,Vente,8000,,,ROUZADE EST,B203,24100,24037,Bergerac,24,,,24037000AN0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,0.490653,44.884872
2019-288122,2019-01-24,000002,Vente,65000,40,,RUE SULLY PRUDHOMME,4470,24100,24037,Bergerac,24,,,24037000CR0320,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,657,0.469337,44.860269
2019-288122,2019-01-24,000002,Vente,65000,40,,RUE SULLY PRUDHOMME,4470,24100,24037,Bergerac,24,,,24037000CR0320,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,657,0.469337,44.860269
2019-288124,2019-01-24,000002,Vente,155000,15,,RTE PIERRE PINSON,3639,24100,24037,Bergerac,24,,,24037000CH0438,,,,,,,,,,,,,0,,,,,S,sols,,,501,0.456473,44.851233
2019-288124,2019-01-24,000002,Vente,155000,15,,RTE PIERRE PINSON,3639,24100,24037,Bergerac,24,,,24037000CH0440,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.456619,44.851265
2019-288124,2019-01-24,000002,Vente,155000,15,,RTE PIERRE PINSON,3639,24100,24037,Bergerac,24,,,24037000CH0441,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.456479,44.851521
2019-288126,2019-02-12,000001,Vente,310000,17,,RUE ANATOLE FRANCE,0190,24100,24037,Bergerac,24,,,24037000EI0028,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1157,0.499624,44.844605
2019-288128,2019-02-16,000001,Vente,84000,50,,RUE HENRI DEVIER,2298,24100,24037,Bergerac,24,,,24037000CH0063,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,254,0.454676,44.852791
2019-288129,2019-01-22,000001,Vente,95000,9002,,RUE EUGENE LEROY,1710,24100,24037,Bergerac,24,,,24037000DO0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.486503,44.854176
2019-288129,2019-01-22,000001,Vente,95000,24,B,RUE EUGENE LEROY,1710,24100,24037,Bergerac,24,,,24037000DO0080,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,0.486806,44.854115
2019-288129,2019-01-22,000001,Vente,95000,24,B,RUE EUGENE LEROY,1710,24100,24037,Bergerac,24,,,24037000DO0080,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,95,0.486806,44.854115
2019-288129,2019-01-22,000001,Vente,95000,24,B,RUE EUGENE LEROY,1710,24100,24037,Bergerac,24,,,24037000DO0080,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,95,0.486806,44.854115
2019-288134,2019-01-24,000001,Vente,88400,30,,RUE SAVORGNAN DE BRAZZA,4420,24100,24037,Bergerac,24,,,24037000CX0046,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,423,0.482459,44.862888
2019-288137,2019-02-06,000001,Vente,143500,18,,RUE DES HORTENSIAS,2355,24100,24037,Bergerac,24,,,24037000DX0113,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,637,0.504523,44.861293
2019-288139,2019-02-15,000001,Vente,2400000,,,BONNEFOND SUD,B025,24100,24037,Bergerac,24,,,24037000CD0359,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.458066,44.83769
2019-288139,2019-02-15,000001,Vente,2400000,,,BONNEFOND SUD,B025,24100,24037,Bergerac,24,,,24037000CD0360,,,,,,,,,,,,,0,,,,,S,sols,,,4314,0.45825,44.837362
2019-288139,2019-02-15,000001,Vente,2400000,,,LA CAVAILLE SUD,B062,24100,24037,Bergerac,24,,,24037000CD0727,,,,,,,,,,,,,0,,,,,S,sols,,,1513,0.457674,44.83718
2019-288139,2019-02-15,000001,Vente,2400000,116,,AV CHARLES DE GAULLE,1047,24100,24037,Bergerac,24,,,24037000CD0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,6085,0.45754,44.837737
2019-288139,2019-02-15,000001,Vente,2400000,116,,AV CHARLES DE GAULLE,1047,24100,24037,Bergerac,24,,,24037000CD0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6630,0,S,sols,,,6085,0.45754,44.837737
2019-288139,2019-02-15,000001,Vente,2400000,,,LA CAVAILLE SUD,B062,24100,24037,Bergerac,24,,,24037000CD0783,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.457672,44.83702
2019-288143,2019-02-12,000001,Vente,48000,2,,RUE PIERRE DE RONSARD,3635,24100,24037,Bergerac,24,,,24037000EH0160,,,105,55.12,110,,141,,,,,,3,2,Appartement,53,3,,,,,,0.498496,44.84924
2019-288144,2019-01-31,000001,Vente,125000,37,,PL GAMBETTA,1990,24100,24037,Bergerac,24,,,24037000DI0546,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,119,0.483197,44.855344
2019-288146,2019-01-22,000001,Vente,133000,18,,RUE BLAISE PASCAL,0540,24100,24037,Bergerac,24,,,24037000CS0068,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1595,,
2019-288146,2019-01-22,000001,Vente,133000,18,,RUE BLAISE PASCAL,0540,24100,24037,Bergerac,24,,,24037000CS0068,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1595,,
2019-288148,2019-02-02,000002,Vente,4170,,,ROSETTE,B200,24100,24037,Bergerac,24,,,24037000AK0805,,,,,,,,,,,,,0,,,,,T,terres,,,139,0.471174,44.879506
2019-288149,2019-01-19,000001,Vente,120000,23,,RUE FERDINAND DE LABATUT,1800,24100,24037,Bergerac,24,,,24037000EO0084,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,825,0.482739,44.841378
2019-288153,2019-02-04,000001,Vente,138000,16,,RTE D' AGEN,0006,24100,24037,Bergerac,24,,,24037000BI0319,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,581,0.495707,44.834363
2019-288154,2019-01-31,000001,Vente,49500,29,,RUE DU COULOBRE,1343,24100,24037,Bergerac,24,,,24037000AR0123,,,140,36.52,273,,,,,,,,2,2,Appartement,37,2,,,,,,0.499516,44.869575
2019-288155,2019-02-19,000001,Vente,140000,9002,,RUE D ALEMBERT,0120,24100,24037,Bergerac,24,,,24037000DR0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.493224,44.852765
2019-288155,2019-02-19,000001,Vente,140000,28,,BD CHANZY,1020,24100,24037,Bergerac,24,,,24037000DR0184,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,241,0.49359,44.852712
2019-288158,2019-02-05,000001,Vente,194500,4,,RUE DE L INTENDANCE,2360,24100,24037,Bergerac,24,,,24037000DL0259,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,208,0.480973,44.850888
2019-288159,2019-01-31,000001,Vente,108000,43,,RUE CLAIRAT,1140,24100,24037,Bergerac,24,,,24037000EM0292,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,97,0.487213,44.846932