id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205685,2023-01-24,000001,Vente,55000,8,,RUE DU MAINE,0049,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0030,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,489,-0.444533,45.46156
2023-205685,2023-01-24,000001,Vente,55000,,,LA FONT,B022,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0156,,,,,,,,,,,,,0,,,,,J,jardins,,,683,-0.444657,45.461386
2023-205685,2023-01-24,000001,Vente,55000,,,LA FONT,B022,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0157,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.444392,45.461407
2023-205685,2023-01-24,000001,Vente,55000,,,RUE LAFONT,0019,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0166,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.444376,45.461481
2023-205905,2023-01-20,000001,Vente,432550,3,,RUE SENECHAL,0007,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0087,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2606,-0.432643,45.460521
2023-205905,2023-01-20,000001,Vente,432550,5,,RUE SENECHAL,0007,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AH0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,2414,-0.432262,45.460277
2023-206621,2023-03-01,000001,Vente,36000,,,CHEZ AUGUENAUD,B010,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AK0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.436592,45.461899
2023-206621,2023-03-01,000001,Vente,36000,,,CHEZ AUGUENAUD,B010,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AK0054,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.436518,45.462067
2023-207077,2023-03-16,000001,Vente,19660,1,,RUE LAFONT,0019,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0194,,,,,,,,,,,,,0,,,,,S,sols,,,541,-0.443679,45.46162
2023-207141,2023-03-15,000001,Vente,500,,,LA BARBERIE,B001,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0197,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.44769,45.460291
2023-207733,2023-03-29,000001,Vente,95000,,,LE FIEF,B019,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AC0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,15272,-0.420643,45.466137
2023-207880,2023-04-17,000001,Vente,170100,25,,RUE CHAMP DE BEAU,0038,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0065,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1765,-0.445392,45.457346
2023-207880,2023-04-17,000001,Vente,170100,25,,RUE CHAMP DE BEAU,0038,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0065,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1014,-0.445392,45.457346
2023-209059,2023-05-26,000001,Vente,195000,11,,RUE MONDERLAND,0015,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0045,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1255,-0.428976,45.461248
2023-209059,2023-05-26,000001,Vente,195000,11,,RUE MONDERLAND,0015,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0045,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1437,-0.428976,45.461248
2023-209255,2023-06-19,000001,Vente,1,,,CHAMP DE BEAU,B007,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.441984,45.455861
2023-211134,2023-09-15,000002,Vente,202000,12,,RUE VERT GALANT,0017,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,692,-0.443794,45.45617
2023-211134,2023-09-15,000002,Vente,202000,12,,RUE VERT GALANT,0017,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0062,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,692,-0.443794,45.45617
2023-211134,2023-09-15,000002,Vente,202000,,,CHAMP DE BEAU,B007,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0198,,,,,,,,,,,,,0,,,,,J,jardins,,,573,-0.443681,45.456402
2023-211306,2023-09-19,000001,Vente,54000,,,LE BOURG,B004,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0177,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.431276,45.461729
2023-211306,2023-09-19,000001,Vente,54000,,,LE BOURG,B004,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,-0.43113,45.461591
2023-211509,2023-09-27,000001,Vente,104000,6,,RUE AUGUENAUD,0014,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AL0038,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,950,-0.438496,45.461008
2023-211528,2023-10-02,000001,Vente,34000,,,LE MAINE FORGET,B026,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,-0.435044,45.462375
2023-212190,2023-10-02,000001,Vente,61740,,,CHEZ BATARD,B011,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1029,-0.428393,45.461479
2023-212817,2023-11-23,000002,Vente,89948.1,,,CHAMP DE BEAU,B007,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0053,,,,,,,,,,,,,0,,,,,T,terres,,,30913,-0.44479,45.456943
2023-212817,2023-11-23,000002,Vente,89948.1,,,LE BRANDART,B005,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AM0200,,,,,,,,,,,,,0,,,,,T,terres,,,12980,,
2023-213369,2023-12-14,000001,Vente,50000,3,,RUE AUGUENAUD,0014,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AK0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1037,-0.437308,45.461735
2023-213369,2023-12-14,000001,Vente,50000,7,,RUE MAINE FORGET,0023,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AK0040,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.437527,45.461964
2023-213723,2023-12-29,000002,Vente,1000,,,RUE DU SOUVENIR,0008,17500,17363,Saint-Martial-de-Vitaterne,17,,,17363000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
