siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904188,00017,21390418800017,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,3,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904188,00025,21390418800025,O,1997-01-01,NN,,,2016-03-23T17:39:49,false,4,MAIRIE,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU PICARREAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213904188,00033,21390418800033,O,2005-03-24,,,,2011-05-16T14:35:59,false,3,,,,,MAIRIE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2010-04-09,F,LOTISSEMENT DE PICARREAU,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213904188,00041,21390418800041,O,2005-03-18,,,,2011-05-17T10:28:57,false,3,MAIRIE,,,RUE,PRINCIPALE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2011-05-17,F,LOTISSEMENT DE PICARREAU,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
263904187,00014,26390418700014,O,1983-03-01,NN,,,2016-07-23T12:29:30,true,4,,,,,MAIRIE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904413,00011,29390441300011,O,1991-10-03,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329113286,00010,32911328600010,O,1984-01-09,NN,,,2012-11-09T00:26:26,true,4,,,,CHE,DES CROZETS,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.09Z,NAFRev2,N,5.746202,46.756399,0.65,street,Chemin des Crosets 39800 Picarreau,39418_u56flz,G,CHEMIN DES CROSETS,
332035294,00013,33203529400013,O,1985-03-01,NN,,,,false,4,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
341456978,00012,34145697800012,O,,NN,,,,true,1,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
342124393,00022,34212439300022,O,1996-01-02,NN,,,2007-07-08T07:59:52,true,3,,,,RUE,DE LA POSTE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
377996160,00026,37799616000026,O,2015-09-01,,,,2019-09-20T03:53:56,true,1,,,,RUE,SAINT-ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,5.745766,46.753377,0.93,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
389759150,00011,38975915000011,O,1992-12-15,NN,,,2019-09-03T03:38:16,true,4,,,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.745766,46.753377,0.93,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
390087468,00018,39008746800018,O,1993-01-01,NN,,,2008-01-04T23:35:00,true,3,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398199133,00016,39819913300016,O,1994-08-23,NN,,,2015-08-28T03:15:05,true,4,,,,RUE,ST ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,5.745766,46.753377,0.8,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
401006382,00014,40100638200014,O,1993-01-01,NN,,,,true,4,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401006390,00017,40100639000017,O,1993-01-01,NN,,,2013-02-02T12:53:19,true,4,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401169438,00017,40116943800017,O,1972-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401169487,00014,40116948700014,O,1971-01-01,NN,,,,true,1,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401169529,00013,40116952900013,O,1974-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404303265,00015,40430326500015,O,1996-01-01,NN,,,2008-01-04T20:38:35,true,3,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407714278,00014,40771427800014,O,1996-05-22,NN,,,2010-09-15T04:43:13,true,4,,,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,68.20B,NAFRev2,N,5.745766,46.753377,0.93,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
407714492,00011,40771449200011,O,1996-05-22,NN,,,2019-10-30T03:45:24,true,4,,,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,68.20B,NAFRev2,N,5.745766,46.753377,0.93,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
419702931,00017,41970293100017,O,1998-06-27,NN,,,2020-10-20T04:07:45,true,3,,,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745766,46.753377,0.93,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
430613422,00012,43061342200012,O,1998-09-15,NN,,,,true,3,,,,RUE,GRANDE RUE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.744794,46.755241,0.86,street,Grande Rue 39800 Picarreau,39418_0004,G,GRANDE RUE,
433762481,00029,43376248100029,O,2002-12-09,01,2018,,2020-08-25T10:22:01,true,3,,,,RTE,DE FAY EN MONTAGNE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.72761,46.750413,0.79,poi.place_of_worship,(Lieu de culte) Fay-en-Montagne,https://osm.org/way/251245938,G,,
451563720,00015,45156372000015,O,2004-01-01,,,,2008-11-08T02:33:09,true,3,,,,,AUX CROSETS,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,20.1A,NAFRev1,N,5.746202,46.756399,0.6,street,Chemin des Crosets 39800 Picarreau,39418_u56flz,G,CHEMIN DES CROSETS,
452275357,00013,45227535700013,O,2004-02-06,NN,,,2006-11-25T19:02:45,true,3,,,,,GRANDE RUE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,5.744794,46.755241,0.93,street,Grande Rue 39800 Picarreau,39418_0004,G,GRANDE RUE,
484409875,00016,48440987500016,O,2005-10-04,,,4399CZ,2015-03-18T01:21:46,false,4,,,,RUE,SAINT-ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,43.99C,NAFRev2,N,5.745766,46.753377,0.93,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
484409875,00024,48440987500024,O,2014-02-06,,,,2020-10-15T09:12:06,false,1,,10,,,GRANDE RUE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,AUTO- ENTREPRISE DU BATIMENT,43.99C,NAFRev2,N,5.74507,46.754183,0.93,housenumber,10 Grande Rue 39800 Picarreau,39418_0004_00010,G,10 GRANDE RUE,
507670743,00016,50767074300016,O,2008-08-07,,,,2008-09-02T09:22:04,true,1,,,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,02.10Z,NAFRev2,N,5.745766,46.753377,0.93,street,Rue Saint-antoine 39800 Picarreau,39418_0005,G,RUE SAINT ANTOINE,
527617740,00024,52761774000024,O,2010-09-13,,,,2016-12-07T08:30:53,false,2,,,,,SUR LES ROCHETTES,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,35.11Z,NAFRev2,N,-0.458602,47.401131,0.88,poi.bus_stop,Saint-Jean-des-Mauvrets - Carrefour des Rochettes (Arrêt de bus) Les Garennes-sur-Loire,https://osm.org/way/238653098,G,,
527713010,00017,52771301000017,O,2010-10-07,,,,2017-07-24T08:52:37,true,1,,3,,GR,RUE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,70.10Z,NAFRev2,N,5.744709,46.755022,0.71,housenumber,3 Grande Rue 39800 Picarreau,39418_0004_00003,G,3 GRANDE RUE,
531659837,00011,53165983700011,O,2011-04-02,,,,2018-12-04T16:42:47,true,2,,4,,RUE,DE L'EGLISE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,70.10Z,NAFRev2,N,5.743467,46.754536,0.93,housenumber,4 Rue de l'Eglise 39800 Picarreau,39418_0007_00004,G,4 RUE DE L EGLISE,
626171623,00012,62617162300012,O,1961-01-01,NN,,,2008-01-05T02:35:48,true,3,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
750276396,00017,75027639600017,O,2011-07-13,,,,2020-12-08T13:15:50,true,1,,1,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,55.10Z,NAFRev2,N,5.745766,46.753377,0.93,housenumber,1 Rue Saint-antoine 39800 Picarreau,39418_0005_00001,G,1 RUE SAINT ANTOINE,
751299132,00017,75129913200017,O,2012-04-25,,,,2012-05-03T04:31:05,true,1,,4,,,RUEDE L'EGLISE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20B,NAFRev2,N,5.743467,46.754536,0.82,housenumber,4 Rue de l'Eglise 39800 Picarreau,39418_0007_00004,G,4 RUE DE L EGLISE,
751326588,00017,75132658800017,O,2012-04-25,,,,2014-10-29T03:45:06,true,2,,4,,RUE,DE L'EGLISE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,56.30Z,NAFRev2,N,5.743467,46.754536,0.93,housenumber,4 Rue de l'Eglise 39800 Picarreau,39418_0007_00004,G,4 RUE DE L EGLISE,
778411181,00010,77841118100010,O,1900-01-01,,,,,true,4,,,,,,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,36.10,NAP,N,,,0,,,,,,
797631298,00016,79763129800016,O,2013-09-13,,,,2017-07-20T08:41:26,true,2,,9,,RUE,LOTISSEMENT SUR LE TARTRE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.32Z,NAFRev2,N,5.747534,46.75253,0.68,housenumber,9 Lotissement le Tartre 39800 Picarreau,39418_4j5olr_00009,G,9 LOTISSEMENT LE TARTRE,
810520684,00012,81052068400012,O,2015-05-01,NN,,1085ZZ,2018-09-29T13:51:07,true,1,,4,,RUE,DE L'EGLISE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,55.30Z,NAFRev2,O,5.743467,46.754536,0.93,housenumber,4 Rue de l'Eglise 39800 Picarreau,39418_0007_00004,G,4 RUE DE L EGLISE,
814654760,00028,81465476000028,O,2019-01-03,,,,2021-02-23T17:33:49,false,1,,,,LD,SUR LES ROCHETTES,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,35.11Z,NAFRev2,N,-0.458602,47.401131,0.88,poi.bus_stop,Saint-Jean-des-Mauvrets - Carrefour des Rochettes (Arrêt de bus) Les Garennes-sur-Loire,https://osm.org/way/238653098,G,,
817627102,00012,81762710200012,O,2016-02-01,,,,2019-06-18T03:50:25,true,2,,,,,LE DOS A L'ANE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.90F,NAFRev2,N,5.781749,46.751873,0.93,street,Le Dos a l'Ane 39800 Picarreau,39418_g4kqly,G,LE DOS A L ANE,
818820607,00013,81882060700013,O,2016-03-01,,,,2018-04-06T18:05:11,true,1,,4,,RUE,DE L'EGLISE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.43Z,NAFRev2,N,5.743467,46.754536,0.93,housenumber,4 Rue de l'Eglise 39800 Picarreau,39418_0007_00004,G,4 RUE DE L EGLISE,
830643763,00014,83064376300014,O,2017-06-25,,,,2017-07-04T04:21:13,true,1,,4,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2017-06-25,A,,,,,01.49Z,NAFRev2,N,5.745065,46.75314,0.93,housenumber,4 Rue Saint-antoine 39800 Picarreau,39418_0005_00004,G,4 RUE SAINT ANTOINE,
831546163,00013,83154616300013,O,2017-09-01,,,4120AZ,2019-03-05T04:22:46,true,2,,4,,CHE,DES CROZETS,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,41.20A,NAFRev2,O,5.747497,46.757274,0.68,housenumber,4 Chemin des Crosets 39800 Picarreau,39418_u56flz_00004,G,4 CHEMIN DES CROSETS,
833432107,00013,83343210700013,O,2017-11-15,,,,2017-11-21T11:09:13,true,1,,9,,RUE,SAINT ANTOINE,39800,PICARREAU,,,39418,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,46.23Z,NAFRev2,N,5.744176,46.753051,0.93,housenumber,9 Rue Saint-antoine 39800 Picarreau,39418_0005_00009,G,9 RUE SAINT ANTOINE,
