siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400789,00016,21540078900016,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,5,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.73635,48.582496,0.94,housenumber,5 Grande Rue 54450 Blémerey,54078_0002_00005,G,5 GRANDE RUE,
215400789,00032,21540078900032,O,1996-03-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,5,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.73635,48.582496,0.94,housenumber,5 Grande Rue 54450 Blémerey,54078_0002_00005,G,5 GRANDE RUE,
265405985,00010,26540598500010,O,1992-01-01,NN,,,2022-08-01T11:54:00,true,4,MAIRIE,5,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2021-09-13,F,CCAS,,,,88.99B,NAFRev2,N,6.73635,48.582496,0.94,housenumber,5 Grande Rue 54450 Blémerey,54078_0002_00005,G,5 GRANDE RUE,
295402986,00018,29540298600018,O,1983-10-25,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,5,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.73635,48.582496,0.94,housenumber,5 Grande Rue 54450 Blémerey,54078_0002_00005,G,5 GRANDE RUE,
295404479,00012,29540447900012,O,1997-12-31,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,5,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.73635,48.582496,0.94,housenumber,5 Grande Rue 54450 Blémerey,54078_0002_00005,G,5 GRANDE RUE,
309510550,00010,30951055000010,O,1975-01-01,NN,,,2010-04-18T03:33:20,true,4,,14,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.744243,48.583148,0.83,housenumber,14 Route de Reillon 54450 Blémerey,54078_0001_00014,G,14 ROUTE DE REILLON,
309510550,00028,30951055000028,O,2002-01-01,NN,,,2010-04-18T03:33:20,false,4,,14,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,O,6.744243,48.583148,0.83,housenumber,14 Route de Reillon 54450 Blémerey,54078_0001_00014,G,14 ROUTE DE REILLON,
338642796,00019,33864279600019,O,1986-08-05,NN,,,,true,1,,,,,,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342102290,00018,34210229000018,O,1987-06-01,NN,,,,true,4,,,,,,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343789525,00023,34378952500023,O,1990-03-31,NN,,,2022-06-19T11:37:38,true,3,,7,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.735771,48.582563,0.94,housenumber,7 Grande Rue 54450 Blémerey,54078_0002_00007,G,7 GRANDE RUE,
348649740,00019,34864974000019,O,,NN,,,,true,1,,,,,FERME SAINTE MARIE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.50,NAP,N,6.2198785,43.8347015,0.89,poi.restaurant,Ferme Sainte-Cécile (Restaurant) Moustiers-Sainte-Marie,https://osm.org/way/161311010,G,,
353373236,00010,35337323600010,O,1989-12-01,NN,,,2017-01-13T03:53:48,true,5,FERME SAINTE MARIE,1,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.41Z,NAFRev2,N,6.740589,48.583088,0.83,housenumber,1 Route de Reillon 54450 Blémerey,54078_0001_00001,G,1 ROUTE DE REILLON,
389868498,00012,38986849800012,O,,NN,,,,true,1,,21,,,GRAND RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,6.733368,48.581879,0.8,housenumber,21 Grande Rue 54450 Blémerey,54078_0002_00021,G,21 GRANDE RUE,
393009642,00017,39300964200017,O,1969-01-01,NN,,,2007-01-18T09:34:44,true,3,,15,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.734552,48.582458,0.94,housenumber,15 Grande Rue 54450 Blémerey,54078_0002_00015,G,15 GRANDE RUE,
393010798,00014,39301079800014,O,1968-01-01,NN,,,2007-01-18T09:34:44,true,3,,23,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.733257,48.582139,0.94,housenumber,23 Grande Rue 54450 Blémerey,54078_0002_00023,G,23 GRANDE RUE,
399555267,00018,39955526700018,O,1995-01-01,00,2020,,2023-03-31T08:33:08,true,11,,6,,RTE,ROUTE DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,50.40Z,NAFRev2,N,6.740679,48.58256,0.86,housenumber,6 Route de Reillon 54450 Blémerey,54078_0001_00006,G,6 ROUTE DE REILLON,
399637768,00017,39963776800017,O,1995-01-01,NN,,,2010-07-05T15:28:11,false,3,,21,,,GRAND RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,6.733368,48.581879,0.8,housenumber,21 Grande Rue 54450 Blémerey,54078_0002_00021,G,21 GRANDE RUE,
423678994,00017,42367899400017,O,1999-06-05,NN,,,2009-05-25T14:15:09,true,3,,14,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.744243,48.583148,0.83,housenumber,14 Route de Reillon 54450 Blémerey,54078_0001_00014,G,14 ROUTE DE REILLON,
444576144,00018,44457614400018,O,2003-01-01,NN,,,2021-02-23T13:27:23,true,4,,1,,,FERME SAINTE MARIE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,6.2198785,43.8347015,0.89,poi.restaurant,Ferme Sainte-Cécile (Restaurant) Moustiers-Sainte-Marie,https://osm.org/way/161311010,G,,
504701020,00019,50470102000019,O,2008-07-01,,,,2017-11-29T08:54:45,true,2,,14,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,6.744243,48.583148,0.83,housenumber,14 Route de Reillon 54450 Blémerey,54078_0001_00014,G,14 ROUTE DE REILLON,
792205544,00010,79220554400010,O,2013-01-01,,,,2013-04-04T13:53:18,true,1,,7,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,6.735771,48.582563,0.94,housenumber,7 Grande Rue 54450 Blémerey,54078_0002_00007,G,7 GRANDE RUE,
794856476,00013,79485647600013,O,2013-08-18,NN,,4520BB,2021-10-27T09:03:35,true,7,,4,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,BERTRAND REPARATION,45.20A,NAFRev2,N,6.739539,48.582549,0.83,housenumber,4 Route de Reillon 54450 Blémerey,54078_0001_00004,G,4 ROUTE DE REILLON,
800099137,00013,80009913700013,O,2014-02-14,,,,2020-09-10T10:09:31,false,2,,6,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,45.11Z,NAFRev2,N,6.740679,48.58256,0.83,housenumber,6 Route de Reillon 54450 Blémerey,54078_0001_00006,G,6 ROUTE DE REILLON,
819855065,00010,81985506500010,O,2016-02-11,,,,2018-08-14T15:49:36,true,2,,12,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.735225,48.582262,0.94,housenumber,12 Grande Rue 54450 Blémerey,54078_0002_00012,G,12 GRANDE RUE,
833631468,00018,83363146800018,O,2018-01-01,,,,2018-02-27T11:00:51,true,1,,14,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,6.744243,48.583148,0.83,housenumber,14 Route de Reillon 54450 Blémerey,54078_0001_00014,G,14 ROUTE DE REILLON,
840162317,00019,84016231700019,O,2018-02-02,,,,2018-06-07T08:36:14,true,1,,4,,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,47.99A,NAFRev2,N,6.739539,48.582549,0.83,housenumber,4 Route de Reillon 54450 Blémerey,54078_0001_00004,G,4 ROUTE DE REILLON,
843043118,00010,84304311800010,O,2018-09-15,,,,2018-10-12T09:03:29,true,1,,6,,,GRANDE RUE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,6.736282,48.582428,0.94,housenumber,6 Grande Rue 54450 Blémerey,54078_0002_00006,G,6 GRANDE RUE,
882485014,00014,88248501400014,P,2020-03-29,,,,2023-03-01T08:48:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLEMEREY,,[ND],54078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-29,A,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
898015847,00012,89801584700012,O,2021-05-01,,,1610AQ,2021-10-02T14:39:01,true,1,,21,,RUE,GRANDE,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,SW MULTISERVICES,16.10A,NAFRev2,N,6.733368,48.581879,0.78,housenumber,21 Grande Rue 54450 Blémerey,54078_0002_00021,G,21 GRANDE RUE,
912953940,00018,91295394000018,O,2022-04-15,,,,2022-04-30T03:51:23,true,1,,4,B,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,64.20Z,NAFRev2,N,6.740125,48.582407,0.73,housenumber,4bis Route de Reillon 54450 Blémerey,54078_0001_00004_bis,G,4BIS ROUTE DE REILLON,
920625001,00010,92062500100010,O,2022-09-01,,,,2023-02-21T16:34:15,true,1,,4,B,RTE,DE REILLON,54450,BLEMEREY,,,54078,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.50Z,NAFRev2,N,6.740125,48.582407,0.73,housenumber,4bis Route de Reillon 54450 Blémerey,54078_0001_00004_bis,G,4BIS ROUTE DE REILLON,
