id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998452,2020-01-06,000002,Vente,3500,,,CHAMP DE LA CURE,B017,71590,71570,Verjux,71,,,715700000D1373,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.96737,46.877278
2020-998631,2020-01-22,000001,Vente,157000,,,SUR LE BIEF,B007,71590,71570,Verjux,71,,,715700000C0992,,,,,,,,,,,,,0,,,,,B,bois,,,240,4.968203,46.876837
2020-998631,2020-01-22,000001,Vente,157000,22,,PL DE L EGLISE,0030,71590,71570,Verjux,71,,,715700000D0673,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,625,4.968175,46.877075
2020-999875,2020-05-28,000001,Vente,13000,,,LES PETITS BUISSONS,B132,71590,71570,Verjux,71,,,715700000D1337,,,,,,,,,,,,,0,,,,,T,terres,,,2806,4.970837,46.877591
2020-1000464,2020-07-31,000001,Vente,128000,,,LA FELYE,B055,71590,71570,Verjux,71,,,715700000D1176,,,,,,,,,,,,,0,,,,,J,jardins,,,422,4.96742,46.87831
2020-1000464,2020-07-31,000001,Vente,128000,3,B,RUE DE L EGLISE,0049,71590,71570,Verjux,71,,,715700000D1178,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,920,4.967382,46.878047
2020-1000464,2020-07-31,000001,Vente,128000,3,B,RUE DE L EGLISE,0049,71590,71570,Verjux,71,,,715700000D1178,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,920,4.967382,46.878047
2020-1000464,2020-07-31,000001,Vente,128000,,,LA FELYE,B055,71590,71570,Verjux,71,,,715700000D1190,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.967946,46.879002
2020-1000464,2020-07-31,000001,Vente,128000,,,LA FELYE,B055,71590,71570,Verjux,71,,,715700000D1191,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.967828,46.878642
2020-1000464,2020-07-31,000001,Vente,128000,,,LA FELYE,B055,71590,71570,Verjux,71,,,715700000D1193,,,,,,,,,,,,,0,,,,,T,terres,,,1665,4.967613,46.87872
2020-1000464,2020-07-31,000001,Vente,128000,,,LA FELYE,B055,71590,71570,Verjux,71,,,715700000D1233,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.967751,46.879037
2020-1000576,2020-08-06,000001,Vente,20000,,,LEPINOTTE,B079,71590,71570,Verjux,71,,,715700000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.966637,46.874675
2020-1000576,2020-08-06,000001,Vente,20000,,,LEPINOTTE,B079,71590,71570,Verjux,71,,,715700000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.966637,46.874675
2020-1000635,2020-08-12,000001,Vente,122000,23,,RUE DES VAUX,0140,71590,71570,Verjux,71,,,715700000C0947,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1323,4.976195,46.873804
2020-1000835,2020-09-11,000001,Vente,79000,12,,RUE DEVANT SAONE,0041,71590,71570,Verjux,71,,,715700000D1109,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,456,4.964905,46.877448
2020-1000917,2020-09-16,000001,Vente,115000,10,,RUE DE VELLE,0145,71590,71570,Verjux,71,,,715700000D0879,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,633,4.963513,46.880128
2020-1000917,2020-09-16,000001,Vente,115000,,,LE MEIX ROUSSOT,B101,71590,71570,Verjux,71,,,715700000D0960,,,,,,,,,,,,,0,,,,,T,terres,,,950,4.964132,46.880305
2020-1001936,2020-11-27,000001,Vente,14350,,,LE GRAND MOINS,B065,71590,71570,Verjux,71,,,71570000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,18775,4.973906,46.891367
2020-1001936,2020-11-27,000001,Vente,14350,,,MERCENAUD,B103,71590,71570,Verjux,71,,,71570000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,13010,4.982286,46.89324
2020-1001936,2020-11-27,000001,Vente,14350,,,LE GRAND BREUIL,B061,71590,71570,Verjux,71,,,71570000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,12889,4.98408,46.878134
2020-1001936,2020-11-27,000001,Vente,14350,,,EN MONTALICOT,B112,71590,71570,Verjux,71,,,71570000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,2047,4.966325,46.863057
2020-1001936,2020-11-27,000001,Vente,14350,,,EN MONTALICOT,B112,71590,71570,Verjux,71,,,71570000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,1024,4.966325,46.863057
2020-1001966,2020-12-04,000001,Vente,13792.1,,,SOUS LA VIGNE,B161,71590,71570,Verjux,71,,,71570000ZA0116,,,,,,,,,,,,,0,,,,,T,terres,,,5020,4.964537,46.881568
2020-1001966,2020-12-04,000001,Vente,13792.1,,,LA GREVE,B074,71590,71570,Verjux,71,,,71570000ZB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6100,4.965276,46.889244
2020-1001966,2020-12-04,000001,Vente,13792.1,,,LA GREVE,B074,71590,71570,Verjux,71,,,71570000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,5336,4.965276,46.889244
2020-1001966,2020-12-04,000001,Vente,13792.1,,,LA MIOTTE,B107,71590,71570,Verjux,71,,,71570000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,14234,4.993495,46.890817
2020-1001966,2020-12-04,000001,Vente,13792.1,,,LE COUDRET,B037,71590,71570,Verjux,71,,,71570000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,22675,4.964116,46.860026
