siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076495,00015,20007649500015,O,2018-01-01,,,,2018-05-15T08:37:49,true,1,,6,,RUE,DE LA MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.921005,48.062884,0.93,housenumber,6 Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020_00006,G,6 RUE DE LA MAIRIE,OIGNY
200076495,00023,20007649500023,O,2018-01-01,,,,2018-01-02T14:45:28,false,1,,3,,ALL,DE LA COMMANDERIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE D'ARVILLE,,,,84.11Z,NAFRev2,N,0.947158,48.063777,0.86,housenumber,3 Allee de la Commanderie 41170 Couëtron-au-Perche,41005_0015_00003,G,3 ALLEE DE LA COMMANDERIE,
200076495,00031,20007649500031,O,2018-01-01,,,,2018-01-02T14:47:49,false,1,,,,,LE BOURG,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE OIGNY,,,,84.11Z,NAFRev2,N,0.917975,48.063511,0.92,street,Le Bourg - Oigny 41170 Couëtron-au-Perche,41248_b309,G,LE BOURG  OIGNY,
200076495,00049,20007649500049,O,2018-01-01,,,,2018-01-02T14:50:07,false,1,,3,,RUE,DES TEMPLIERS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SAINT AGIL,,,,84.11Z,NAFRev2,N,0.948001,48.062521,0.81,housenumber,3 Route des Templiers 41170 Couëtron-au-Perche,41005_0090_00003,G,3 ROUTE DES TEMPLIERS,
200076495,00056,20007649500056,O,2018-01-01,,,,2018-01-02T14:57:06,false,1,,4,,RUE,COLLINE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SAINT AVIT,,,,84.11Z,NAFRev2,N,0.915054,48.090188,0.85,housenumber,4 Rue de la Colline (Saint-Avit) 41170 Couëtron-au-Perche,41202_0015_00004,G,4 RUE DE LA COLLINE,SAINT AVIT
200076495,00064,20007649500064,O,2018-01-01,,,,2017-09-29T10:11:31,false,1,,,,RUE,DE LA MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,COMMUNE DELEGUEE DE SOUDAY,,,,84.11Z,NAFRev2,N,0.920606,48.063222,0.93,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,G,RUE DE LA MAIRIE,OIGNY
200076495,00072,20007649500072,O,2018-01-01,,,,2017-09-29T11:12:20,false,1,,,,RUE,DE LA MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.920606,48.063222,0.93,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,G,RUE DE LA MAIRIE,OIGNY
200076495,00080,20007649500080,O,2018-01-01,,,,2018-01-02T14:50:02,false,1,,,,RUE,DES PECHEURS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING MUNICIPAL DE L'ETANG,,,,55.30Z,NAFRev2,N,0.926573,48.035838,0.94,street,Rue des Pecheurs 41170 Couëtron-au-Perche,41197_0100,G,RUE DES PECHEURS,
200076495,00098,20007649500098,O,2018-01-01,,,,2017-09-29T10:34:28,false,1,,,,RUE,DES LOISIRS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.866561,48.036286,0.94,street,Rue des Loisirs 41170 Couëtron-au-Perche,41248_0070,G,RUE DES LOISIRS,
214100059,00010,21410005900010,O,1983-03-01,02,2017,,2019-06-24T13:10:35,true,4,,3,,ALL,DE LA COMMANDERIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.947158,48.063777,0.86,housenumber,3 Allee de la Commanderie 41170 Couëtron-au-Perche,41005_0015_00003,G,3 ALLEE DE LA COMMANDERIE,
214100059,00028,21410005900028,O,1997-01-01,NN,,,2018-02-11T18:13:08,false,4,MAIRIE,3,,ALL,DE LA COMMANDERIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.947158,48.063777,0.86,housenumber,3 Allee de la Commanderie 41170 Couëtron-au-Perche,41005_0015_00003,G,3 ALLEE DE LA COMMANDERIE,
214101651,00013,21410165100013,O,1983-03-01,01,2017,,2019-06-24T13:10:36,true,5,,,,,LE BOURG,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.917975,48.063511,0.92,street,Le Bourg - Oigny 41170 Couëtron-au-Perche,41248_b309,G,LE BOURG  OIGNY,
214101651,00021,21410165100021,O,1995-01-01,NN,,,2018-02-11T18:13:09,false,4,,,,,LE BOURG,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.917975,48.063511,0.92,street,Le Bourg - Oigny 41170 Couëtron-au-Perche,41248_b309,G,LE BOURG  OIGNY,
214101974,00019,21410197400019,O,1983-03-01,03,2017,,2019-06-24T13:10:36,true,5,,3,,RUE,DES TEMPLIERS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.948001,48.062521,0.81,housenumber,3 Route des Templiers 41170 Couëtron-au-Perche,41005_0090_00003,G,3 ROUTE DES TEMPLIERS,
214101974,00035,21410197400035,O,1995-01-01,NN,,,2018-02-11T18:13:09,false,4,,3,,RUE,DES TEMPLIERS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.948001,48.062521,0.81,housenumber,3 Route des Templiers 41170 Couëtron-au-Perche,41005_0090_00003,G,3 ROUTE DES TEMPLIERS,
214101974,00043,21410197400043,O,1995-01-01,01,2017,,2019-06-24T13:10:36,false,4,,3,,RUE,DES TEMPLIERS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.948001,48.062521,0.81,housenumber,3 Route des Templiers 41170 Couëtron-au-Perche,41005_0090_00003,G,3 ROUTE DES TEMPLIERS,
214101974,00050,21410197400050,O,1995-01-01,NN,,,2018-02-11T18:13:09,false,4,,3,,RUE,DES TEMPLIERS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.948001,48.062521,0.81,housenumber,3 Route des Templiers 41170 Couëtron-au-Perche,41005_0090_00003,G,3 ROUTE DES TEMPLIERS,
214101974,00068,21410197400068,O,2003-05-01,NN,,,2018-02-11T18:13:09,false,4,,,,RUE,DES PECHEURS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING MUNICIPAL DE L'ETANG,,,,55.30Z,NAFRev2,N,0.926573,48.035838,0.94,street,Rue des Pecheurs 41170 Couëtron-au-Perche,41197_0100,G,RUE DES PECHEURS,
214102022,00016,21410202200016,O,1983-03-01,02,2017,,2019-06-24T13:10:36,true,4,,4,,RUE,COLLINE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.915054,48.090188,0.85,housenumber,4 Rue de la Colline (Saint-Avit) 41170 Couëtron-au-Perche,41202_0015_00004,G,4 RUE DE LA COLLINE,SAINT AVIT
214102022,00024,21410202200024,O,1995-01-01,NN,,,2018-02-11T18:13:09,false,4,,4,,RUE,COLLINE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.915054,48.090188,0.85,housenumber,4 Rue de la Colline (Saint-Avit) 41170 Couëtron-au-Perche,41202_0015_00004,G,4 RUE DE LA COLLINE,SAINT AVIT
214102485,00015,21410248500015,O,1983-03-01,03,2017,,2019-06-24T13:10:36,true,5,,,,RUE,DE LA MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.920606,48.063222,0.93,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,G,RUE DE LA MAIRIE,OIGNY
214102485,00023,21410248500023,O,1983-07-01,NN,,,2018-02-11T18:13:09,false,4,,,,RUE,DES LOISIRS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.866561,48.036286,0.94,street,Rue des Loisirs 41170 Couëtron-au-Perche,41248_0070,G,RUE DES LOISIRS,
214102485,00031,21410248500031,O,1983-12-21,02,2017,,2019-06-24T13:10:36,false,4,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214102485,00049,21410248500049,O,1995-01-01,NN,,,2018-02-11T18:13:09,false,4,,,,RUE,DE LA MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.920606,48.063222,0.93,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,G,RUE DE LA MAIRIE,OIGNY
214102485,00056,21410248500056,O,1995-01-01,NN,,,2018-02-11T18:13:09,false,4,,,,RUE,DE LA MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.920606,48.063222,0.93,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,G,RUE DE LA MAIRIE,OIGNY
214102485,00064,21410248500064,O,1995-01-01,NN,,,2018-02-11T18:13:09,false,4,,,,RUE,DE LA MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.920606,48.063222,0.93,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,G,RUE DE LA MAIRIE,OIGNY
214102485,00080,21410248500080,O,2018-01-01,,,,2017-09-29T10:31:48,false,1,,,,RUE,DES LOISIRS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.866561,48.036286,0.94,street,Rue des Loisirs 41170 Couëtron-au-Perche,41248_0070,G,RUE DES LOISIRS,
254101181,00017,25410118100017,O,1983-03-01,NN,,,2008-10-10T14:30:53,true,4,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
254102387,00019,25410238700019,O,1982-05-13,NN,,,2018-01-02T14:45:28,false,4,,,,,MAIRIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1996-12-25,F,D ARVILLE,,,,75.1G,NAF1993,N,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,G,RUE DE LA MAIRIE,OIGNY
254102387,00035,25410238700035,O,2007-04-23,NN,,,2018-01-02T14:45:28,true,3,MAIRIE,3,,ALL,DE LA COMMANDERIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,84.11Z,NAFRev2,N,0.947158,48.063777,0.86,housenumber,3 Allee de la Commanderie 41170 Couëtron-au-Perche,41005_0015_00003,G,3 ALLEE DE LA COMMANDERIE,
254102627,00018,25410262700018,O,1975-12-09,02,2017,,2019-06-24T13:13:33,true,4,MAIRIE,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,D,RUE DE LA MAIRIE,OIGNY
264103409,00019,26410340900019,O,1993-02-02,NN,,,2018-02-11T18:13:28,true,4,MAIRIE,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,D,RUE DE LA MAIRIE,OIGNY
264103466,00019,26410346600019,O,1993-02-02,NN,,,2018-02-11T18:13:28,true,4,MAIRIE,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,D,RUE DE LA MAIRIE,OIGNY
264103508,00018,26410350800018,O,1993-02-02,NN,,,2018-02-11T18:13:28,true,4,MAIRIE,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,D,RUE DE LA MAIRIE,OIGNY
264103599,00017,26410359900017,O,1993-02-04,NN,,,2018-02-11T18:13:28,true,4,MAIRIE,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,D,RUE DE LA MAIRIE,OIGNY
264103623,00015,26410362300015,O,1993-02-04,NN,,,2018-02-11T18:13:29,true,4,MAIRIE,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,D,RUE DE LA MAIRIE,OIGNY
294101266,00012,29410126600012,O,1985-06-11,NN,,,2018-01-02T14:54:43,true,4,MAIRIE,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.920606,48.063222,0.91,street,Rue de la Mairie (Oigny) 41170 Couëtron-au-Perche,41165_0020,D,RUE DE LA MAIRIE,OIGNY
300207859,00012,30020785900012,O,1979-01-01,NN,,,2018-01-02T14:49:59,true,5,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
300559069,00012,30055906900012,O,1900-01-01,NN,,,2008-01-04T19:10:45,true,3,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
301681748,00028,30168174800028,O,,,,,,true,1,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
305184376,00013,30518437600013,O,,NN,,,,true,1,,,,LD,LE PATOUILLARD,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.890759,48.058532,0.39,street,Les Gillardieres 41170 Couëtron-au-Perche,41248_rldkov,G,LES GILLARDIERES,
305517518,00026,30551751800026,O,1996-04-15,NN,,,2018-01-02T14:45:31,true,6,,,,,LES GRANDES MAISONS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,31.09B,NAFRev2,N,0.959117,48.064473,0.94,street,Les Grandes Maisons 41170 Couëtron-au-Perche,41005_b029,G,LES GRANDES MAISONS,
306882952,00014,30688295200014,O,1963-01-01,NN,,,2008-11-07T00:22:33,true,5,,,,PL,DES PORCHES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,15.8C,NAFRev1,O,0.866864,48.036357,0.81,street,Place des Porches 41170 Couëtron-au-Perche,41248_0115,G,PLACE DES PORCHES,
311818686,00041,31181868600041,O,2002-06-01,NN,,,2008-04-26T08:56:58,true,3,,14,,PL,DES PORCHES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,0.866442,48.036542,0.83,housenumber,14 Place des Porches 41170 Couëtron-au-Perche,41248_0115_00014,G,14 PLACE DES PORCHES,
311949721,00014,31194972100014,O,,NN,,,2014-01-03T11:49:59,true,1,,,,,LA BEURRELIERE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.837902,48.057955,0.94,street,La Beurreliere 41170 Couëtron-au-Perche,41248_dgaqbs,G,LA BEURRELIERE,
315397950,00017,31539795000017,O,1976-01-01,NN,,,2014-07-08T00:19:23,true,5,RUE ARTISANALE,,,LD,LE CHAMP DE LA CROIX,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.99C,NAFRev2,O,0.864791,48.04037,0.94,street,Le Champ de la Croix 41170 Couëtron-au-Perche,41248_b050,G,LE CHAMP DE LA CROIX,
315632976,00017,31563297600017,O,1979-01-01,NN,,,2012-04-20T06:00:51,true,3,,,,,LE CHAMP DE LA CROIX,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.864791,48.04037,0.94,street,Le Champ de la Croix 41170 Couëtron-au-Perche,41248_b050,G,LE CHAMP DE LA CROIX,
315892851,00017,31589285100017,O,1900-01-01,,,,2007-01-18T09:14:18,true,3,,,,LD,LE CHAMP DE LA VILLE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.87069,48.03622,0.83,street,Les Champs de la Ville 41170 Couëtron-au-Perche,41248_b064,G,LES CHAMPS DE LA VILLE,
316250901,00014,31625090100014,O,1979-01-01,NN,,,2020-01-09T10:50:25,false,4,,,,,LE BOURG,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.917975,48.063511,0.92,street,Le Bourg - Oigny 41170 Couëtron-au-Perche,41248_b309,G,LE BOURG  OIGNY,
316250901,00022,31625090100022,O,2019-12-31,,,,2020-01-09T10:50:25,true,1,LES POULAILLERES,,,,SAINT AGIL,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,0.935938,48.035293,0.92,street,L'Etang - Saint Agil 41170 Couëtron-au-Perche,41248_b376,G,L ETANG  SAINT AGIL,
316999119,00019,31699911900019,O,,,,,,true,1,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
317222701,00011,31722270100011,O,1979-01-01,NN,,,2014-07-08T00:20:58,true,5,,,,,GRIMOUA,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,O,0.863599,48.026892,0.94,street,Grimoua 41170 Couëtron-au-Perche,41248_3651nv,G,GRIMOUA,
317663151,00023,31766315100023,O,1991-01-01,NN,,,2018-01-02T14:54:45,true,3,,,,,LA SAISONNIERE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.913758,48.044039,0.87,street,La Petite Saisonniere 41170 Couëtron-au-Perche,41197_b065,G,LA PETITE SAISONNIERE,
317921088,00017,31792108800017,O,1980-01-01,NN,,,2018-04-10T03:52:57,true,3,,,,,LE BOULAY,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.923008,48.073405,0.92,street,Le Boulay - Oigny 41170 Couëtron-au-Perche,41248_b308,G,LE BOULAY  OIGNY,
317949964,00017,31794996400017,O,,,,,,true,1,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
318263985,00018,31826398500018,O,1980-01-01,01,2017,,2019-06-24T13:19:51,true,3,,,,,LE NIGEOT,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319181384,00011,31918138400011,O,,NN,,,,true,1,,,,,LA BRETONNIERE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,01.00,NAP,N,0.835274,48.046647,0.94,street,La Bretonniere 41170 Couëtron-au-Perche,41248_jabdhi,G,LA BRETONNIERE,
320839152,00016,32083915200016,O,1981-01-01,01,2017,,2019-06-24T13:20:54,true,4,,,,,LA HALLAUDIERE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.878929,48.039026,0.94,street,La Hallaudiere 41170 Couëtron-au-Perche,41248_h9w01i,G,LA HALLAUDIERE,
321657017,00018,32165701700018,O,1981-05-04,01,2017,,2019-06-24T13:21:17,true,3,,,,,PIERRE BLANCHE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.863849,48.017505,0.93,street,La Pierre Blanche 41170 Couëtron-au-Perche,41248_b196,G,LA PIERRE BLANCHE,
323238873,00026,32323887300026,O,2002-06-01,NN,,,2008-11-07T00:39:49,true,4,,,,,LES MAISONS NEUVES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,60.2E,NAFRev1,N,0.854499,48.02306,0.94,street,Les Maisons Neuves 41170 Couëtron-au-Perche,41248_b146,G,LES MAISONS NEUVES,
323298398,00013,32329839800013,O,1981-12-01,NN,,,2008-11-07T00:39:55,true,4,,,,,LOTIS DU CHAMP DE LA CROIX,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,29.5N,NAFRev1,O,0.802613,48.065266,0.45,street,Champ de la Bruyere 41170 Couëtron-au-Perche,41248_b049,G,CHAMP DE LA BRUYERE,
323497701,00017,32349770100017,O,,NN,,,,true,1,,,,,,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
324019397,00011,32401939700011,O,1982-01-01,NN,,,2018-01-02T14:54:45,false,4,,,,,LE BOURG,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,28.5D,NAF1993,O,0.917975,48.063511,0.92,street,Le Bourg - Oigny 41170 Couëtron-au-Perche,41248_b309,G,LE BOURG  OIGNY,
324476183,00029,32447618300029,O,,NN,,,,true,1,,,,,LE MOULIN DE TAILLEFER,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,32.1A,NAF1993,N,0.831711,48.050209,0.83,street,Moulin de Taillefer 41170 Couëtron-au-Perche,41248_b156,G,MOULIN DE TAILLEFER,
324596915,00029,32459691500029,O,1997-01-15,,,,2018-01-02T14:45:33,false,3,,,,,LES PINSONNIERES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,74.1J,NAF1993,N,0.817263,48.046254,0.94,street,Les Pinsonnières 41170 Couëtron-au-Perche,41248_bynlh6,G,LES PINSONNIERES,
325746063,00016,32574606300016,O,1982-10-13,NN,,,2018-01-02T14:54:47,true,3,,,,LD,LES FOUGERES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,0.913224,48.050789,0.56,street,La Fougere 41170 Couëtron-au-Perche,41248_ujobrg,G,LA FOUGERE,
326116928,00010,32611692800010,O,1982-12-01,NN,,,2008-01-04T19:13:50,true,3,,,,LD,TERTRE ROUGE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.815937,48.050941,0.93,street,Le Tertre Rouge 41170 Couëtron-au-Perche,41248_b224,G,LE TERTRE ROUGE,
327217071,00015,32721707100015,O,1983-04-01,NN,,,2018-01-02T14:59:23,true,4,,,,LD,LES PROUSTIERES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.906947,48.083951,0.94,street,Les Proustieres 41170 Couëtron-au-Perche,41248_e137ru,G,LES PROUSTIERES,
327224937,00059,32722493700059,O,,NN,,,,true,1,,,,LD,LES NOYERS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.7A,NAF1993,N,0.890995,48.047895,0.94,street,Les Noyers 41170 Couëtron-au-Perche,41248_6z6d3s,G,LES NOYERS,
327681789,00019,32768178900019,O,,NN,,,,true,1,,,,,LA FROGERIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.862943,48.042434,0.94,street,La Frogerie 41170 Couëtron-au-Perche,41248_loj4hn,G,LA FROGERIE,
327930152,00019,32793015200019,O,,NN,,,,true,1,,,,LD,LES EVEILLARDIERES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.07,NAP,N,0.856025,48.010241,0.94,street,Les Eveillardieres 41170 Couëtron-au-Perche,41248_5t2gfs,G,LES EVEILLARDIERES,
327936720,00017,32793672000017,O,,NN,,,,true,1,,,,LD,LES MAISONS ROUGES,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,0.828857,48.037708,0.94,street,Les Maisons Rouges 41170 Couëtron-au-Perche,41248_b147,G,LES MAISONS ROUGES,
327936738,00019,32793673800019,O,,NN,,,,true,1,,,,LD,LA CHESNAIE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,0.849674,48.042313,0.92,street,Le Bois de la Chesnaie 41170 Couëtron-au-Perche,41248_8h15vm,G,LE BOIS DE LA CHESNAIE,
328671912,00017,32867191200017,O,1983-01-01,NN,,,2018-01-02T14:47:48,true,6,,,,LD,LA DALVAUDIERE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.931145,48.060124,0.94,street,La Dalvaudiere 41170 Couëtron-au-Perche,41248_wf99m7,G,LA DALVAUDIERE,
328801295,00010,32880129500010,O,1984-01-01,00,2016,,2018-09-29T12:24:28,true,3,,,,,LE BRULAGE,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.949849,48.038152,0.94,street,Le Brulage 41170 Couëtron-au-Perche,41248_ghjp73,G,LE BRULAGE,
329032395,00017,32903239500017,O,1984-02-01,NN,,,2008-11-07T00:47:03,false,4,,,,RUE,DES PAVILLONS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,O,0.862769,48.035307,0.94,street,Rue des Pavillons 41170 Couëtron-au-Perche,41248_0100,G,RUE DES PAVILLONS,
329183024,00010,32918302400010,O,1984-01-01,NN,,,2018-01-02T14:54:47,false,4,,5,,RUE,DES PECHEURS,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,0.925697,48.035897,0.94,housenumber,5 Rue des Pecheurs 41170 Couëtron-au-Perche,41197_0100_00005,G,5 RUE DES PECHEURS,
329183024,00028,32918302400028,O,2008-01-01,00,2017,4322AZ,2019-06-24T13:25:07,true,2,,2,,RUE,ERNEST BEAUDOUIN,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,0.925442,48.036213,0.72,housenumber,2 Rue Ernest Baudoin 41170 Couëtron-au-Perche,41197_0055_00002,G,2 RUE ERNEST BAUDOIN,
330368903,00010,33036890300010,O,,NN,,,,true,1,,,,,LE BOURG,41170,COUETRON-AU-PERCHE,,,41248,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.07,NAP,N,0.917975,48.063511,0.92,street,Le Bourg - Oigny 41170 Couëtron-au-Perche,41248_b309,G,LE BOURG  OIGNY,