id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477983,2019-03-22,000001,Vente,28000,,,JEAN BRETON,B027,33190,33306,Noaillac,33,,,33306000ZC0208,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.00364,44.521895
2019-478095,2019-04-26,000001,Vente,70000,7,,LOT DU BOIS BEDAT,A005,33190,33306,Noaillac,33,,,33306000ZA0032,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1516,-0.027695,44.524524
2019-478095,2019-04-26,000001,Vente,70000,7,,LOT DU BOIS BEDAT,A005,33190,33306,Noaillac,33,,,33306000ZA0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,655,-0.027695,44.524524
2019-478126,2019-05-03,000001,Vente,32184,,,POITEVIN,B042,33190,33306,Noaillac,33,,,33306000ZK0170,,,,,,,,,,,,,0,,,,,T,terres,,,1341,-0.026921,44.521699
2019-478172,2019-05-28,000001,Vente,120000,85,,BOIS BEDAT,B006,33190,33306,Noaillac,33,,,33306000ZA0085,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,901,-0.029407,44.526154
2019-478172,2019-05-28,000001,Vente,120000,85,,BOIS BEDAT,B006,33190,33306,Noaillac,33,,,33306000ZA0085,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.029407,44.526154
2019-478335,2019-07-03,000001,Vente,75420.75,,,POITEVIN,B042,33190,33306,Noaillac,33,,,33306000ZK0178,,,,,,,,,,,,,0,,,,,T,terres,,,54455,-0.025435,44.519627
2019-478335,2019-07-03,000001,Vente,75420.75,,,LA RIVIERE,B045,33190,33306,Noaillac,33,,,33306000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,46106,-0.022153,44.517715
2019-478352,2019-07-19,000001,Vente,38000,,,POITEVIN,B042,33190,33306,Noaillac,33,,,33306000ZK0173,,,,,,,,,,,,,0,,,,,T,terres,,,1553,-0.026284,44.521209
2019-478744,2019-11-16,000001,Vente,1200,,,BOIS BLANC,B007,33190,33306,Noaillac,33,,,33306000ZH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3459,-0.03222,44.512635
2019-478744,2019-11-16,000001,Vente,1200,,,BOIS BLANC,B007,33190,33306,Noaillac,33,,,33306000ZH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4214,-0.031298,44.512275
2019-478802,2019-11-23,000002,Vente,124050,45,,BOIS MAJOU,B008,33190,33306,Noaillac,33,,,33306000ZK0082,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1116,-0.033824,44.519912
2019-478802,2019-11-23,000002,Vente,124050,,,BOIS MAJOU,B008,33190,33306,Noaillac,33,,,33306000ZK0083,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.033961,44.519584
2019-478814,2019-11-23,000001,Vente,35000,,,POITEVIN,B042,33190,33306,Noaillac,33,,,33306000ZK0172,,,,,,,,,,,,,0,,,,,T,terres,,,1377,-0.027316,44.521161
2019-478855,2019-12-17,000001,Vente,33000,,,POITEVIN,B042,33190,33306,Noaillac,33,,,33306000ZK0171,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-0.027192,44.521405
