siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004050,00019,21700405000019,O,1983-03-01,01,2019,,2021-10-27T08:10:08,true,3,,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
217004050,00027,21700405000027,O,1983-12-21,NN,,,2008-04-26T08:23:28,false,3,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004050,00035,21700405000035,O,1997-01-01,NN,,,2020-09-25T13:14:59,false,4,MAIRIE,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
217004050,00043,21700405000043,O,1997-01-01,NN,,,2020-09-25T13:16:23,false,4,MAIRIE,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
257002303,00010,25700230300010,O,1983-03-01,02,2020,,2022-08-29T09:10:09,true,5,MAIRIE,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
267004059,00015,26700405900015,O,1983-03-01,NN,,,2010-06-26T03:14:50,true,3,MAIRIE,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
267006583,00012,26700658300012,O,1993-01-01,NN,,,2010-06-26T03:14:57,true,3,MAIRIE,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
297004053,00015,29700405300015,O,1983-08-10,NN,,,2020-02-17T14:42:13,true,4,MAIRIE,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,42.99Z,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
301565677,00012,30156567700012,O,,NN,,,,true,1,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329438295,00027,32943829500027,O,,,,,,true,1,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,55.60,NAP,N,,,0,,,,,,
329477210,00010,32947721000010,O,1984-02-22,NN,,,2022-03-21T10:23:05,true,3,MAIRIE,8,,RUE,DE L EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
338539935,00068,33853993500068,O,2020-01-01,01,2020,,2022-08-29T09:25:06,true,2,HAMEAU DE COURBOUX,9,,,GRANDE RUE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,6.09696,47.496266,0.94,housenumber,9 Grande Rue 70190 Pennesières,70405_0048_00009,G,9 GRANDE RUE,
340332048,00016,34033204800016,O,1986-09-01,NN,,,2021-04-27T03:33:48,true,6,,6,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,O,6.099068,47.485875,0.94,housenumber,6 Rue de l’Eglise 70190 Pennesières,70405_0024_00006,G,6 RUE DE L EGLISE,
344828751,00018,34482875100018,O,,NN,,,,true,1,,,,LD,LES LAVROTTES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.46,NAP,N,4.957717,47.1890151,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Lavrottes (Vignoble) Chambolle-Musigny,https://osm.org/way/324745804,G,,
352566509,00027,35256650900027,O,2001-06-30,NN,,,2018-02-23T08:39:01,true,4,COURBOUX,,,,COURBEUX,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352648786,00049,35264878600049,O,2021-11-25,,,,2022-02-05T13:31:05,true,1,,3,,,GRANDE RUE COURBOUX,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,68.20B,NAFRev2,N,6.097665,47.495498,0.53,housenumber,3 Grande Rue 70190 Pennesières,70405_0048_00003,G,3 GRANDE RUE,
379736994,00011,37973699400011,O,1990-11-02,,,,2020-01-23T03:45:52,true,5,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
409233129,00017,40923312900017,O,1982-12-31,NN,,,,true,4,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409233137,00010,40923313700010,O,1996-01-01,NN,,,2008-01-04T21:23:28,true,3,,,,,COURBOUX,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422395152,00016,42239515200016,O,1999-03-01,NN,,,2016-04-26T01:31:41,true,4,,,,,COURBOUX,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432851475,00017,43285147500017,O,2000-08-25,NN,,,2016-09-28T04:45:05,true,3,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438975690,00027,43897569000027,O,2005-04-12,,,,2007-04-11T10:31:43,false,2,,10,C,RUE,VOIE AUX COMBATS,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1H,NAFRev1,N,6.095357,47.487933,0.9,housenumber,10c Rue de la Voie aux Combats 70190 Pennesières,70405_0066_00010_c,G,10C RUE DE LA VOIE AUX COMBATS,
439507609,00030,43950760900030,O,2002-09-01,NN,,,2016-12-08T09:44:09,false,3,,8,,RUE,DE L EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,70.3A,NAFRev1,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
439507609,00048,43950760900048,O,2016-12-30,,,,2018-09-27T04:21:31,true,2,,19,B,RUE,DE LA VOIE AUX COMBATS,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,73.11Z,NAFRev2,N,6.095276,47.487867,0.89,housenumber,19bis Rue de la Voie aux Combats 70190 Pennesières,70405_0066_00019_bis,G,19BIS RUE DE LA VOIE AUX COMBATS,
444094999,00018,44409499900018,O,2002-10-28,NN,,4312BA,2018-09-29T12:29:35,true,8,,,,,LE VILLAGE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.12A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447641788,00016,44764178800016,O,2003-02-12,00,2020,,2022-08-29T09:01:33,true,5,COURBOUX,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
484836432,00019,48483643200019,O,2005-10-18,,,,2011-01-07T05:03:11,true,2,COURBOUX,5,,,GRANDE RUE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.097224,47.495865,0.94,housenumber,5 Grande Rue 70190 Pennesières,70405_0048_00005,G,5 GRANDE RUE,
488953951,00024,48895395100024,O,2008-09-15,,,,2013-09-23T14:00:05,false,2,,3,,RUE,DES CHENEVIERES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,02.20Z,NAFRev2,N,6.099523,47.48494,0.85,housenumber,3 Rue de Chenevieres 70190 Pennesières,70405_0006_00003,G,3 RUE DE CHENEVIERES,
500652581,00017,50065258100017,O,2007-10-25,,,,2014-07-10T01:01:36,true,4,,,,,LES LAVEROTTES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2012-12-31,F,C.VILLEMIN CHAUFFAGE,,,,43.22B,NAFRev2,O,,,0,,,,,,
502804297,00013,50280429700013,O,2008-03-01,,,,2008-02-26T14:39:03,true,1,,7,,,VOIE AUX COMBATS,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,6.096815,47.48594,0.88,housenumber,7 Rue de la Voie aux Combats 70190 Pennesières,70405_0066_00007,G,7 RUE DE LA VOIE AUX COMBATS,
513395012,00018,51339501200018,O,2009-07-01,,,,2018-08-06T03:37:26,true,4,,3,,RUE,DES CHENEEVIERES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,43.33Z,NAFRev2,N,6.099523,47.48494,0.78,housenumber,3 Rue de Chenevieres 70190 Pennesières,70405_0006_00003,G,3 RUE DE CHENEVIERES,
514023142,00037,51402314200037,O,2013-09-05,NN,,,2021-02-23T15:25:05,true,2,,3,,RUE,DES CHENEVIERES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,90.01Z,NAFRev2,N,6.099523,47.48494,0.85,housenumber,3 Rue de Chenevieres 70190 Pennesières,70405_0006_00003,G,3 RUE DE CHENEVIERES,
530057140,00010,53005714000010,O,2011-03-01,,,,2017-07-23T03:54:14,true,4,,,,,RN 57 LA LOUVIERE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,42.21Z,NAFRev2,N,6.104593,47.488161,0.44,street,Lieu Dit la Louviere 70190 Pennesières,70405_d69uo1,G,LIEU DIT LA LOUVIERE,
530936756,00010,53093675600010,O,2009-02-05,,,,2011-12-30T04:34:28,false,2,,4,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,6.099312,47.486112,0.94,housenumber,4 Rue de l’Eglise 70190 Pennesières,70405_0024_00004,G,4 RUE DE L EGLISE,
754011427,00012,75401142700012,O,2012-09-25,,,,2016-04-27T04:40:27,true,3,LA LOUVIERE,,,,RN 57,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,SOLUTION NATURE,42.21Z,NAFRev2,O,6.104593,47.488161,0.44,street,Lieu Dit la Louviere 70190 Pennesières,70405_d69uo1,D,LIEU DIT LA LOUVIERE,
778527119,00011,77852711900011,O,,,,,,true,1,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778527127,00014,77852712700014,O,,,,,,true,1,,,,,,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790205546,00050,79020554600050,O,2017-06-01,,,,2021-02-09T08:51:00,false,2,,1,,RUE,DES ESCALIERS,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.52Z,NAFRev2,N,6.097756,47.483689,0.94,housenumber,1 Rue des Escaliers 70190 Pennesières,70405_0030_00001,G,1 RUE DES ESCALIERS,
803498062,00014,80349806200014,O,2014-07-08,,,,2018-04-06T18:01:57,true,1,,2,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,68.20B,NAFRev2,N,6.099728,47.48647,0.94,housenumber,2 Rue de l’Eglise 70190 Pennesières,70405_0024_00002,G,2 RUE DE L EGLISE,
808662712,00013,80866271200013,O,2015-01-01,,,,2017-09-15T15:17:18,false,2,,11,,RUE,DE LA VOIE AUX COMBATS,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,95.12Z,NAFRev2,N,6.096645,47.486108,0.94,housenumber,11 Rue de la Voie aux Combats 70190 Pennesières,70405_0066_00011,G,11 RUE DE LA VOIE AUX COMBATS,
813716743,00014,81371674300014,O,2015-09-09,NN,,,2019-08-07T03:55:41,true,2,,3,,RUE,DES CHENEVIERES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,90.02Z,NAFRev2,O,6.099523,47.48494,0.85,housenumber,3 Rue de Chenevieres 70190 Pennesières,70405_0006_00003,G,3 RUE DE CHENEVIERES,
815269188,00034,81526918800034,O,2021-03-01,,,,2022-02-14T07:17:08,true,3,,1,,RUE,DES ESCALIERS,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,KAMALA BIEN-ETRE,96.09Z,NAFRev2,N,6.097756,47.483689,0.94,housenumber,1 Rue des Escaliers 70190 Pennesières,70405_0030_00001,G,1 RUE DES ESCALIERS,
823558366,00014,82355836600014,O,2016-10-01,,,,2017-01-26T03:41:52,true,2,,,,,CHEMIN D'EXPLOITATION NUMERO 9,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,45.40Z,NAFRev2,N,1.0387951,46.8195958,0.91,poi.track,Chemin d'exploitation Numéro 9 Martizay,https://osm.org/way/165579084,G,,
824294045,00011,82429404500011,O,2016-11-30,,,,2016-12-13T09:23:18,true,1,,24,,,GRANDE RUE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,6.097276,47.497916,0.94,housenumber,24 Grande Rue 70190 Pennesières,70405_0048_00024,G,24 GRANDE RUE,
827797549,00017,82779754900017,O,2017-02-01,,,,2017-12-04T11:45:25,true,1,,8,,RUE,DE L EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
840619704,00017,84061970400017,O,2018-06-04,,,,2018-06-26T04:26:13,true,1,,2,,RUE,DES CHENNEVIERES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,47.99A,NAFRev2,N,6.099275,47.484984,0.84,housenumber,2 Rue de Chenevieres 70190 Pennesières,70405_0006_00002,G,2 RUE DE CHENEVIERES,
840701353,00012,84070135300012,O,2018-06-25,01,2020,,2022-08-29T10:27:54,true,2,,24,,,GRANDE RUE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.12B,NAFRev2,O,6.097276,47.497916,0.94,housenumber,24 Grande Rue 70190 Pennesières,70405_0048_00024,G,24 GRANDE RUE,
851237636,00010,85123763600010,O,2019-05-27,,,,2021-06-20T08:54:46,true,2,,12,,RUE,12 RUE DE L EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,70.22Z,NAFRev2,N,6.098783,47.485402,0.9,housenumber,12 Rue de l’Eglise 70190 Pennesières,70405_0024_00012,G,12 RUE DE L EGLISE,
878960913,00019,87896091300019,O,2019-07-05,,,,2019-11-15T10:47:16,true,1,MAIRIE,8,,RUE,DE L'EGLISE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,93.29Z,NAFRev2,N,6.098902,47.485717,0.94,housenumber,8 Rue de l’Eglise 70190 Pennesières,70405_0024_00008,G,8 RUE DE L EGLISE,
897670873,00016,89767087300016,O,2021-03-01,,,,2021-11-19T20:00:43,true,1,COURBOUX,30,,,GRANDE RUE,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ETA EMMANUEL GOICHOT,01.61Z,NAFRev2,N,6.097038,47.498719,0.94,housenumber,30 Grande Rue 70190 Pennesières,70405_0048_00030,G,30 GRANDE RUE,
902794759,00016,90279475900016,O,2021-09-13,,,,2022-04-06T03:58:22,true,2,,7,,RUE,DE LA COMBE AUX PIERRES,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,BELLA AUTO 70,45.11Z,NAFRev2,N,6.098746,47.483597,0.79,housenumber,7 Rue de la Combe des Pierres 70190 Pennesières,70405_0018_00007,G,7 RUE DE LA COMBE DES PIERRES,
904662434,00011,90466243400011,O,2021-10-15,,,,2021-10-28T19:33:07,true,1,,24,,GR,LIEUDIT COURBOUX,70190,PENNESIERES,,,70405,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
