id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415679,2020-01-16,000001,Vente,125000,8,,RUE DES GLYCINES,0430,32500,32132,Fleurance,32,,,32132000BY0181,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,268,0.661137,43.839011
2020-415679,2020-01-16,000001,Vente,125000,,,A LAS LAQUES,B111,32500,32132,Fleurance,32,,,32132000BY0478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,576,0.660919,43.839063
2020-415679,2020-01-16,000001,Vente,125000,,,A LAS LAQUES,B111,32500,32132,Fleurance,32,,,32132000BY0660,,,,,,,,,,,,,0,,,,,S,sols,,,855,0.661185,43.83906
2020-415679,2020-01-16,000001,Vente,125000,8,,RUE DES GLYCINES,0430,32500,32132,Fleurance,32,,,32132000BY0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.661047,43.838734
2020-415679,2020-01-16,000001,Vente,125000,8,,RUE DES GLYCINES,0430,32500,32132,Fleurance,32,,,32132000BY0687,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1119,0.661047,43.838734
2020-415792,2020-01-11,000001,Vente,138000,109,,RUE MONGE,0660,32500,32132,Fleurance,32,,,32132000BW1350,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,127,0.662703,43.852359
2020-415795,2020-01-11,000001,Vente,150000,16,,RUE NOEL CADEOT,0730,32500,32132,Fleurance,32,,,32132000BX0459,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,567,0.666391,43.844688
2020-415820,2020-01-07,000001,Vente,75000,23,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW0848,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,137,0.662368,43.846547
2020-415854,2020-01-20,000001,Vente,132000,48,,AV VICTOR HUGO,1040,32500,32132,Fleurance,32,,,32132000BT0037,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,423,0.659337,43.851874
2020-415940,2020-01-18,000001,Vente,83000,79,,RUE DES QUATRE CONSULS,0790,32500,32132,Fleurance,32,,,32132000BV0180,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,620,0.661083,43.853763
2020-416080,2020-01-24,000001,Vente,43600,8,,RUE DE LA PROVIDENCE,0778,32500,32132,Fleurance,32,,,32132000BX0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.667638,43.844929
2020-416082,2020-01-25,000001,Vente,35000,46,,BD PAUL VALERY,0762,32500,32132,Fleurance,32,,,32132000BT0407,,,24,,41,,,,,,,,2,2,Appartement,63,3,,,,,,0.661211,43.852005
2020-416090,2020-01-22,000001,Vente,74990,,,AU BOSC COTTAGE,B023,32500,32132,Fleurance,32,,,32132000AH0310,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.651958,43.867015
2020-416090,2020-01-22,000001,Vente,74990,4,,AV LEONARD DE VINCI,0525,32500,32132,Fleurance,32,,,32132000AH0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,678,0.652015,43.866896
2020-416090,2020-01-22,000001,Vente,74990,,,A LA PLAINE DU BOSC,B158,32500,32132,Fleurance,32,,,32132000AH0318,,,,,,,,,,,,,0,,,,,T,terres,,,4396,0.651464,43.866708
2020-416171,2020-02-20,000001,Vente,80000,1,,RUE DES QUATRE CONSULS,0790,32500,32132,Fleurance,32,,,32132000BT0099,,,2,,,,,,,,,,1,2,Appartement,142,5,,,,,,0.660632,43.850342
2020-416186,2020-02-05,000001,Vente,60000,43,,AV MARTIAL CAZES,0620,32500,32132,Fleurance,32,,,32132000BT0507,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,387,0.657665,43.850304
2020-416189,2020-02-08,000001,Vente,32500,43,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,152,0.663166,43.851322
2020-416189,2020-02-08,000001,Vente,32500,43,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.663166,43.851322
2020-416189,2020-02-08,000001,Vente,32500,43,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0274,,,,,,,,,,,,,0,2,Appartement,100,2,S,sols,,,152,0.663166,43.851322
2020-416189,2020-02-08,000001,Vente,32500,43,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0274,,,,,,,,,,,,,0,2,Appartement,24,0,S,sols,,,152,0.663166,43.851322
2020-416197,2020-01-30,000001,Vente,340000,2,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,162,0.663126,43.849937
2020-416197,2020-01-30,000001,Vente,340000,2,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0417,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,162,0.663126,43.849937
2020-416197,2020-01-30,000001,Vente,340000,2,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0417,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,162,0.663126,43.849937
2020-416197,2020-01-30,000001,Vente,340000,2,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0417,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,162,0.663126,43.849937
2020-416197,2020-01-30,000001,Vente,340000,2,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0417,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,162,0.663126,43.849937
2020-416299,2020-01-31,000002,Vente,57712.2,,,A LA GARRIERE,B080,32500,32132,Fleurance,32,,,32132000AI0676,,,,,,,,,,,,,0,,,,,T,terres,,,654,0.651824,43.855755
2020-416299,2020-01-31,000002,Vente,57712.2,,,A LA GARRIERE,B080,32500,32132,Fleurance,32,,,32132000AI0683,,,,,,,,,,,,,0,,,,,T,terres,,,9800,0.652917,43.856099
2020-416301,2020-02-11,000001,Vente,129000,12,,AV DU BATAILLON DE L ARMAGNAC,0195,32500,32132,Fleurance,32,,,32132000AI0112,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,567,0.653831,43.850691
2020-416338,2020-03-06,000001,Vente,179900,,,A PERRIN,B152,32500,32132,Fleurance,32,,,32132000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,10611,0.64303,43.865124
2020-416338,2020-03-06,000001,Vente,179900,,,A PERRIN,B152,32500,32132,Fleurance,32,,,32132000AH0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,607,0.642342,43.865355
2020-416338,2020-03-06,000001,Vente,179900,9002,,A PERRIN,B152,32500,32132,Fleurance,32,,,32132000AH0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,5452,0.643245,43.865548
2020-416338,2020-03-06,000001,Vente,179900,,,A PERRIN,B152,32500,32132,Fleurance,32,,,32132000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.643824,43.864013
2020-416338,2020-03-06,000001,Vente,179900,,,A PERRIN,B152,32500,32132,Fleurance,32,,,32132000AH0200,,,,,,,,,,,,,0,,,,,T,terres,,,393,0.643298,43.865777
2020-416338,2020-03-06,000001,Vente,179900,,,A PERRIN,B152,32500,32132,Fleurance,32,,,32132000AH0202,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.643984,43.865135
2020-416369,2020-03-09,000001,Vente,125000,3,,RUE JEAN DE MERAT,0457,32500,32132,Fleurance,32,,,32132000BV0186,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,480,0.662975,43.854198
2020-416440,2020-02-15,000001,Vente,116000,23,,RUE DES MESANGES,0636,32500,32132,Fleurance,32,,,32132000AT0353,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,422,0.663849,43.841112
2020-416448,2020-02-18,000001,Vente,135000,26,,RUE JEAN SEBASTIEN BACH,0467,32500,32132,Fleurance,32,,,32132000AW0364,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,411,0.655965,43.839988
2020-416492,2020-02-26,000001,Vente,156750,34,,RUE PIERRE MENDES FRANCE,0770,32500,32132,Fleurance,32,,,32132000AV0341,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,610,0.663484,43.836506
2020-416502,2020-02-27,000001,Vente,122000,3,,RUE DU BARLIE,0241,32500,32132,Fleurance,32,,,32132000BT0298,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,0.660437,43.852365
2020-416529,2020-02-26,000001,Vente,38000,,,AUX CAPOTS,B036,32500,32132,Fleurance,32,,,32132000BN0346,,,,,,,,,,,,,0,,,,,T,terres,,,6888,0.616071,43.841475
2020-416531,2020-03-13,000001,Vente,107900,1,B,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0209,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,222,0.658735,43.849954
2020-416537,2020-02-22,000001,Vente,76000,76,,RUE ANDRE ARNAU,0140,32500,32132,Fleurance,32,,,32132000BT0171,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,212,0.657522,43.848423
2020-416538,2020-02-28,000001,Vente,129000,,,A BERDOULET,B010,32500,32132,Fleurance,32,,,32132000AI0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2681,0.65194,43.861083
2020-416538,2020-02-28,000001,Vente,129000,4,,AV CLEMENT FAYAT,0413,32500,32132,Fleurance,32,,,32132000AI0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,1061,0.652619,43.861163
2020-416538,2020-02-28,000001,Vente,129000,4,,AV CLEMENT FAYAT,0413,32500,32132,Fleurance,32,,,32132000AI0456,,,,,,,,,,,,,0,,,,,S,sols,,,601,0.652834,43.861085
2020-416539,2020-02-19,000001,Vente,50000,,,A L HOPITAL,B097,32500,32132,Fleurance,32,,,32132000AK0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1454,0.6578,43.855499
2020-416540,2020-02-28,000001,Vente,32000,,,CHE DIT DU PIOT,0226,32500,32132,Fleurance,32,,,32132000BX0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,153,0.666005,43.844533
2020-416540,2020-02-28,000001,Vente,32000,,,CHE DIT DU PIOT,0226,32500,32132,Fleurance,32,,,32132000BX0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,0.665825,43.844532
2020-416540,2020-02-28,000001,Vente,32000,,,CHE DIT DU PIOT,0226,32500,32132,Fleurance,32,,,32132000BX0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,112,0.665894,43.844604
2020-416540,2020-02-28,000001,Vente,32000,,,CHE DIT DU PIOT,0226,32500,32132,Fleurance,32,,,32132000BX0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,0.665729,43.844638
2020-416540,2020-02-28,000001,Vente,32000,,,CHE DIT DU PIOT,0226,32500,32132,Fleurance,32,,,32132000BX0254,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.665655,43.844631
2020-416556,2020-03-04,000001,Vente,46000,48,,RUE MONGE,0660,32500,32132,Fleurance,32,,,32132000BW0194,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,150,0.662607,43.850486
2020-416559,2020-02-29,000001,Vente,120000,32,,RUE JEAN SEBASTIEN BACH,0467,32500,32132,Fleurance,32,,,32132000AW0388,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,425,0.655052,43.839989
2020-416561,2020-03-04,000001,Vente,245000,7,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,0.662905,43.839723
2020-416561,2020-03-04,000001,Vente,245000,7,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0586,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,912,0.662905,43.839723
2020-416567,2020-02-26,000001,Vente,175000,7,,RUE SAINTE CATHERINE,0962,32500,32132,Fleurance,32,,,32132000BW1200,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,266,0.661866,43.846145
2020-416569,2020-03-12,000001,Vente,35000,133,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0300,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,126,0.663915,43.851171
2020-416574,2020-03-17,000001,Vente,214000,2,,PAS DE BARRAU,0245,32500,32132,Fleurance,32,,,32132000BT0475,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,288,0.660015,43.848893
2020-416574,2020-03-17,000001,Vente,214000,2,,PAS DE BARRAU,0245,32500,32132,Fleurance,32,,,32132000BT0475,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,288,0.660015,43.848893
2020-416574,2020-03-17,000001,Vente,214000,2,,PAS DE BARRAU,0245,32500,32132,Fleurance,32,,,32132000BT0475,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,288,0.660015,43.848893
2020-416574,2020-03-17,000001,Vente,214000,2,,PAS DE BARRAU,0245,32500,32132,Fleurance,32,,,32132000BT0475,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,288,0.660015,43.848893
2020-416574,2020-03-17,000001,Vente,214000,2,,PAS DE BARRAU,0245,32500,32132,Fleurance,32,,,32132000BT0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,0.660015,43.848893
2020-416574,2020-03-17,000001,Vente,214000,2,,PAS DE BARRAU,0245,32500,32132,Fleurance,32,,,32132000BT0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,0.660015,43.848893
2020-416653,2020-04-09,000001,Vente,203800,,,AUX CAPOTS,B036,32500,32132,Fleurance,32,,,32132000BN0429,,,,,,,,,,,,,0,,,,,T,terres,,,1387,0.624557,43.839728
2020-416653,2020-04-09,000001,Vente,203800,,,AUX CAPOTS,B036,32500,32132,Fleurance,32,,,32132000BN0431,,,,,,,,,,,,,0,,,,,T,terres,,,1468,0.624784,43.839764
2020-416653,2020-04-09,000001,Vente,203800,9008,,AUX CAPOTS,B036,32500,32132,Fleurance,32,,,32132000BN0433,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1764,0.62459,43.839214
2020-416653,2020-04-09,000001,Vente,203800,,,AUX CAPOTS,B036,32500,32132,Fleurance,32,,,32132000BN0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,0.624744,43.839061
2020-416687,2020-04-10,000001,Vente,32000,62,,BD PAUL VALERY,0762,32500,32132,Fleurance,32,,,32132000BT0385,,,310,75,,,,,,,,,1,2,Appartement,70,3,,,,,,0.66106,43.850565
2020-416769,2020-04-14,000001,Vente,117500,7,,RUE ARNAUD DE MOLES,0200,32500,32132,Fleurance,32,,,32132000BW0914,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,210,0.662653,43.847267
2020-416790,2020-04-30,000001,Vente,33000,,,AU NEGRE,B134,32500,32132,Fleurance,32,,,32132000BI0207,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.60917,43.820005
2020-416790,2020-04-30,000001,Vente,33000,,,AU NEGRE,B134,32500,32132,Fleurance,32,,,32132000BI0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2377,0.609044,43.819426
2020-416794,2020-05-04,000001,Vente,159000,17,,RUE DE LA PROVIDENCE,0778,32500,32132,Fleurance,32,,,32132000AT0031,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,542,0.667234,43.844506
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0132,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.641351,43.811783
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0138,,,,,,,,,,,,,0,,,,,T,terres,,,5870,0.640368,43.814177
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0139,,,,,,,,,,,,,0,,,,,T,terres,,,1563,0.639938,43.813998
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0141,,,,,,,,,,,,,0,,,,,T,terres,,,2023,0.641071,43.813325
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0142,,,,,,,,,,,,,0,,,,,L,landes,,,1209,0.641432,43.813681
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0145,,,,,,,,,,,,,0,,,,,T,terres,,,11830,0.640449,43.812725
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0150,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.63966,43.812298
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0151,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.640225,43.812324
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0152,,,,,,,,,,,,,0,,,,,T,terres,,,3362,0.640333,43.812005
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0153,,,,,,,,,,,,,0,,,,,T,terres,,,21446,0.639671,43.81159
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0155,,,,,,,,,,,,,0,,,,,T,terres,,,28785,0.639026,43.810657
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0156,,,,,,,,,,,,,0,,,,,P,prés,,,15855,0.639083,43.809823
2020-416855,2020-04-24,000001,Vente,73000,,,A ENNAT,B068,32500,32132,Fleurance,32,,,32132000BA0175,,,,,,,,,,,,,0,,,,,T,terres,,,9330,0.637718,43.812488
2020-416855,2020-04-24,000001,Vente,73000,,,A ENNAT,B068,32500,32132,Fleurance,32,,,32132000BA0176,,,,,,,,,,,,,0,,,,,T,terres,,,2033,0.637658,43.813149
2020-416855,2020-04-24,000001,Vente,73000,,,A ENNAT,B068,32500,32132,Fleurance,32,,,32132000BA0195,,,,,,,,,,,,,0,,,,,T,terres,,,3649,0.636728,43.814676
2020-416855,2020-04-24,000001,Vente,73000,,,A ENNAT,B068,32500,32132,Fleurance,32,,,32132000BA0198,,,,,,,,,,,,,0,,,,,T,terres,,,14400,0.636689,43.813773
2020-416855,2020-04-24,000001,Vente,73000,,,A ENNAT,B068,32500,32132,Fleurance,32,,,32132000BA0272,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.638774,43.814178
2020-416855,2020-04-24,000001,Vente,73000,,,A ENNAT,B068,32500,32132,Fleurance,32,,,32132000BA0272,,,,,,,,,,,,,0,,,,,T,terres,,,5682,0.638774,43.814178
2020-416855,2020-04-24,000001,Vente,73000,,,A ENNAT,B068,32500,32132,Fleurance,32,,,32132000BA0274,,,,,,,,,,,,,0,,,,,T,terres,,,4603,0.637699,43.814372
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0276,,,,,,,,,,,,,0,,,,,T,terres,,,2686,0.640076,43.813831
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0277,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.640061,43.813461
2020-416855,2020-04-24,000001,Vente,73000,,,AU LACAY,B103,32500,32132,Fleurance,32,,,32132000BA0304,,,,,,,,,,,,,0,,,,,P,prés,,,5003,0.638796,43.812419
2020-416859,2020-04-11,000001,Vente,120000,21,,RUE DU 8 MAI,1052,32500,32132,Fleurance,32,,,32132000AV0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,542,0.661568,43.837683
2020-416862,2020-04-21,000001,Vente,79000,5,,ALL ARISTIDE BRIAND,0180,32500,32132,Fleurance,32,,,32132000BX0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,,
2020-416862,2020-04-21,000001,Vente,79000,5,,ALL ARISTIDE BRIAND,0180,32500,32132,Fleurance,32,,,32132000BX0592,,,,,,,,,,,,,0,2,Appartement,116,3,S,sols,,,444,,
2020-416863,2020-04-17,000001,Vente,50000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2020-416863,2020-04-17,000001,Vente,50000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,11,,,,,,,,,,1,2,Appartement,41,2,,,,,,0.663119,43.839066
2020-416865,2020-04-24,000001,Vente,55000,7,B,RUE MAHOURAT,0580,32500,32132,Fleurance,32,,,32132000BW1324,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,43,0.663004,43.851918
2020-416868,2020-04-11,000001,Vente,58000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,22,,,,,,,,,,1,2,Appartement,41,2,,,,,,0.663119,43.839066
2020-416868,2020-04-11,000001,Vente,58000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2020-416875,2020-02-27,000001,Vente,14250,,,A MOURRET,B131,32500,32132,Fleurance,32,,,32132000AW0050,,,,,,,,,,,,,0,,,,,T,terres,,,5731,0.648542,43.834451
2020-416875,2020-02-27,000001,Vente,14250,,,A MOURRET,B131,32500,32132,Fleurance,32,,,32132000AW0270,,,,,,,,,,,,,0,,,,,T,terres,,,2768,0.646822,43.835083
2020-416904,2020-05-14,000001,Vente,150000,20,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0343,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,439,0.657015,43.849917
2020-416904,2020-05-14,000001,Vente,150000,,,AV MARTIAL CAZES,0620,32500,32132,Fleurance,32,,,32132000BT0355,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.657063,43.850161
2020-416928,2020-05-15,000001,Vente,127500,14,,RUE DES PEUPLIERS,0767,32500,32132,Fleurance,32,,,32132000AV0265,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,472,0.661286,43.836883
2020-416986,2020-05-19,000001,Vente,100000,115,,RUE MONGE,0660,32500,32132,Fleurance,32,,,32132000BW0232,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,265,0.662594,43.852529
2020-416986,2020-05-19,000001,Vente,100000,113,,RUE MONGE,0660,32500,32132,Fleurance,32,,,32132000BW1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.662686,43.852438
2020-416991,2020-01-25,000002,Vente,1,,,RUE JEAN JAURES,0460,32500,32132,Fleurance,32,,,32132000BW1409,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.664163,43.849116
2020-416995,2020-04-28,000001,Vente,110000,9,,RUE DES TOURTERELLES,0995,32500,32132,Fleurance,32,,,32132000AT0372,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,449,0.664005,43.841732
2020-416996,2020-01-25,000001,Vente,79000,80,,RUE JEAN JAURES,0460,32500,32132,Fleurance,32,,,32132000BW0924,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,165,0.664121,43.849118
2020-416996,2020-01-25,000001,Vente,79000,80,,RUE JEAN JAURES,0460,32500,32132,Fleurance,32,,,32132000BW0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,165,0.664121,43.849118
2020-416996,2020-01-25,000001,Vente,79000,,,RUE JEAN JAURES,0460,32500,32132,Fleurance,32,,,32132000BW1409,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.664163,43.849116
2020-416999,2020-05-19,000001,Vente,72000,4,,RUE RONSARD,0950,32500,32132,Fleurance,32,,,32132000BX0485,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,127,0.663117,43.845425
2020-417001,2020-05-25,000001,Vente,184500,5330,,HAMEAU DE LAMOTHE ENDO,B092,32500,32132,Fleurance,32,,,32132000AP0330,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,868,0.683966,43.856722
2020-417001,2020-05-25,000001,Vente,184500,5330,,HAMEAU DE LAMOTHE ENDO,B092,32500,32132,Fleurance,32,,,32132000AP0330,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,0.683966,43.856722
2020-417036,2020-04-11,000001,Vente,130000,24,,RUE MARIUS MONTI,0604,32500,32132,Fleurance,32,,,32132000AK0226,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,713,0.66068,43.860072
2020-417039,2020-05-13,000001,Vente,35000,,,A LA CAOUETTE,B035,32500,32132,Fleurance,32,,,32132000BT0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,0.658567,43.849563
2020-417039,2020-05-13,000001,Vente,35000,11,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0205,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,0.658448,43.849793
2020-417289,2020-04-03,000001,Vente,150000,2,,RUE GASTON RAMON,0423,32500,32132,Fleurance,32,,,32132000AT0147,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,190,0.662492,43.841403
2020-417289,2020-04-03,000001,Vente,150000,,,A LA CROUTS,B054,32500,32132,Fleurance,32,,,32132000AT0209,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.662622,43.841393
2020-417343,2020-06-09,000001,Vente,300300,15,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW1146,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,338,0.662811,43.850384
2020-417344,2020-05-26,000001,Vente,120000,20,,RUE JEAN JAURES,0460,32500,32132,Fleurance,32,,,32132000BW0897,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,239,0.667361,43.848195
2020-417349,2020-06-01,000001,Vente,25000,18,,RUE DE LA OUME,0740,32500,32132,Fleurance,32,,,32132000BW0042,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,36,0.661227,43.84715
2020-417363,2020-05-30,000001,Vente,128490,16,,RUE DU 8 MAI,1052,32500,32132,Fleurance,32,,,32132000AV0204,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,630,0.661231,43.838032
2020-417364,2020-05-30,000001,Vente,48000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2020-417364,2020-05-30,000001,Vente,48000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,31,,,,,,,,,,1,2,Appartement,41,2,,,,,,0.663119,43.839066
2020-417366,2020-06-09,000001,Vente,157000,41,,RUE ADOLPHE CADEOT,0020,32500,32132,Fleurance,32,,,32132000BW1130,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,340,0.66426,43.849378
2020-417373,2020-05-30,000001,Vente,51500,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,38,,,,,,,,,,1,2,Appartement,41,2,,,,,,0.663119,43.839066
2020-417373,2020-05-30,000001,Vente,51500,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2020-417374,2020-06-09,000001,Vente,5000,,,AU NORD DES CAPOTS,B138,32500,32132,Fleurance,32,,,32132000BO0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4023,0.618799,43.844466
2020-417374,2020-06-09,000001,Vente,5000,,,AU NORD DES CAPOTS,B138,32500,32132,Fleurance,32,,,32132000BO0217,,,,,,,,,,,,,0,,,,,T,terres,,,4131,0.618658,43.845239
2020-417583,2020-06-18,000001,Vente,99500,75,,RUE DES QUATRE CONSULS,0790,32500,32132,Fleurance,32,,,32132000BV0157,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,493,0.660649,43.853537
2020-417585,2020-06-11,000001,Vente,159000,22,,RUE JEAN SEBASTIEN BACH,0467,32500,32132,Fleurance,32,,,32132000AW0320,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,624,0.656121,43.840228
2020-417589,2020-06-13,000001,Vente,7000,5,,RUE SAINT LAURENT,0965,32500,32132,Fleurance,32,,,32132000BV0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,0.661329,43.856229
2020-417693,2020-06-22,000001,Vente,70000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2020-417693,2020-06-22,000001,Vente,70000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,30,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.663119,43.839066