siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212307805,00011,21230780500011,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
212307805,00029,21230780500029,O,1995-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
212307805,00037,21230780500037,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
212307805,00045,21230780500045,O,2011-04-15,,,,2023-08-11T10:43:04,false,1,MAIRIE,,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2011-04-15,A,LOTISSEMENT DU PLANTIER,,,,42.99Z,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
262307804,00019,26230780400019,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
262307812,00012,26230781200012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
310722590,00026,31072259000026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313213266,00015,31321326600015,O,1978-01-01,,,,2019-11-14T14:00:24,true,4,,,,,VILLAGE LACONCHE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.2A,NAFRev1,N,1.787995,45.93125,0.42,street,La Conche. 23400 Faux-Mazuras,23078_3dd7py,G,LA CONCHE ,
315406819,00013,31540681900013,O,1991-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES SAGNETTES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.778671,45.9507,0.93,street,Les Sagnettes. 23400 Faux-Mazuras,23078_esijro,G,LES SAGNETTES ,
324333202,00012,32433320200012,O,1982-04-16,NN,,,2019-11-14T14:00:24,true,4,,,,,,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326639689,00032,32663968900032,O,2004-01-01,NN,,,2021-02-23T10:48:35,true,3,,,,,PUY SAINT JEAN,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.784546,45.953857,0.32,street,Le Puy Simet 23400 Faux-Mazuras,23078_B065,G,LE PUY SIMET,
327301529,00019,32730152900019,O,1983-05-08,NN,,,2019-11-14T14:00:24,true,1,,,,,JARTAUD,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.753216,45.916991,0.7,street,Jaretaud 23400 Faux-Mazuras,23078_r3tw5m,G,JARETAUD,
340082767,00013,34008276700013,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LES BRUGES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.792361,45.911315,0.93,street,Les Bruges. 23400 Faux-Mazuras,23078_q2s8i8,G,LES BRUGES ,
340915321,00012,34091532100012,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
341507994,00018,34150799400018,O,1987-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
341780468,00011,34178046800011,O,1987-07-15,NN,,,2019-11-14T14:00:24,true,3,MR SUCHAUD ANDRE,,,,LE PETIT MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.758075,45.917981,0.79,street,Petit Mazuras 23400 Faux-Mazuras,23078_B041,G,PETIT MAZURAS,
349499301,00019,34949930100019,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,02.20,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352267355,00050,35226735500050,O,2010-05-01,,,1439ZA,2019-11-14T14:00:24,true,2,GRAND MAZURAS,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,14.39Z,NAFRev2,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
384301792,00014,38430179200014,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE SAURIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,01.2A,NAF1993,N,1.787372,45.91901,0.93,street,Le Sauriat. 23400 Faux-Mazuras,23078_djkhvn,G,LE SAURIAT ,
384349965,00044,38434996500044,O,2000-01-03,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0D,NAFRev1,N,1.783204,45.904878,0.5,street,le Bois Rozet 23400 Faux-Mazuras,23078_B007,G,LE BOIS ROZET,
385149067,00014,38514906700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,MOURUE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.2A,NAF1993,N,1.785509,45.921665,0.51,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
389295130,00014,38929513000014,O,1992-12-01,,,,2019-11-14T14:00:24,true,3,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,02.0B,NAF1993,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
392021945,00028,39202194500028,O,2002-06-03,NN,,,2019-11-14T14:00:24,false,3,,,,,LES ROCHETTES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.798269,45.921674,0.93,street,Les Rochettes. 23400 Faux-Mazuras,23078_chh8wm,G,LES ROCHETTES ,
393154521,00016,39315452100016,O,1993-10-25,NN,,,2019-11-14T14:00:24,true,3,,,,,,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
393970389,00010,39397038900010,O,1994-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA GOURSSOLE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.802582,45.926029,0.72,street,La Goursolle. 23400 Faux-Mazuras,23078_9vn5ud,G,LA GOURSOLLE ,
397665027,00033,39766502700033,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.4C,NAF1993,N,1.759758,45.912876,0.79,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
403288715,00036,40328871500036,O,1999-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PETIT MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,1.758075,45.917981,0.94,street,Petit Mazuras 23400 Faux-Mazuras,23078_B041,G,PETIT MAZURAS,
411874308,00017,41187430800017,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
413406455,00019,41340645500019,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.758075,45.917981,0.92,street,Petit Mazuras 23400 Faux-Mazuras,23078_B041,G,PETIT MAZURAS,
413406463,00013,41340646300013,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,LA GOURSOLLE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.42Z,NAFRev2,O,1.802582,45.926029,0.93,street,La Goursolle. 23400 Faux-Mazuras,23078_9vn5ud,G,LA GOURSOLLE ,
413406471,00016,41340647100016,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CONCHE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.787995,45.93125,0.93,street,La Conche. 23400 Faux-Mazuras,23078_3dd7py,G,LA CONCHE ,
413406489,00018,41340648900018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
413417437,00014,41341743700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414327874,00015,41432787400015,O,1988-05-02,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
418197380,00011,41819738000011,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418444659,00019,41844465900019,O,1998-04-15,NN,,,2019-11-14T14:00:24,true,3,MATHIAS LUCIEN,,,,LE SAURIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,1.787372,45.91901,0.93,street,Le Sauriat. 23400 Faux-Mazuras,23078_djkhvn,G,LE SAURIAT ,
422391839,00046,42239183900046,O,2013-01-01,,,,2019-11-14T14:00:24,false,2,,,,,LE BOURG,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,02.20Z,NAFRev2,N,1.783204,45.904878,0.5,street,le Bois Rozet 23400 Faux-Mazuras,23078_B007,G,LE BOIS ROZET,
422858118,00017,42285811800017,O,1999-05-10,NN,,,2019-11-14T14:00:24,false,3,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.2V,NAFRev1,O,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
429311723,00010,42931172300010,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,JARTAUD,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.753216,45.916991,0.7,street,Jaretaud 23400 Faux-Mazuras,23078_r3tw5m,G,JARETAUD,
429788730,00019,42978873000019,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.783204,45.904878,0.5,street,le Bois Rozet 23400 Faux-Mazuras,23078_B007,G,LE BOIS ROZET,
434785770,00059,43478577000059,O,2005-12-01,,,,2019-11-14T14:00:24,false,2,,,,,LA CONCHE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2006-06-30,F,CREUSE ENERGIE SOLAIRE,,,,45.3E,NAFRev1,N,1.787995,45.93125,0.93,street,La Conche. 23400 Faux-Mazuras,23078_3dd7py,G,LA CONCHE ,
440012375,00026,44001237500026,O,2011-12-01,,,,2023-03-31T08:36:57,true,2,,1,,RUE,PETIT MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.89Z,NAFRev2,N,1.758412,45.91811,0.73,housenumber,1 Petit Mazuras 23400 Faux-Mazuras,23078_b041_00001,G,1 PETIT MAZURAS,
440755429,00014,44075542900014,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,JARTAUD,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.753216,45.916991,0.7,street,Jaretaud 23400 Faux-Mazuras,23078_r3tw5m,G,JARETAUD,
441458890,00023,44145889000023,O,2006-06-01,,,,2021-02-23T13:23:01,true,1,,,,,LASQUEIRAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,81.30Z,NAFRev2,N,1.790499,45.926516,0.67,street,Laqueiras. 23400 Faux-Mazuras,23078_unm0e9,G,LAQUEIRAS ,
442234936,00015,44223493600015,O,2002-06-10,NN,,,2019-11-14T14:00:24,true,3,,,,,LES ROCHETTES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.798269,45.921674,0.93,street,Les Rochettes. 23400 Faux-Mazuras,23078_chh8wm,G,LES ROCHETTES ,
445367444,00012,44536744400012,O,2003-01-01,01,2020,,2022-08-29T09:01:14,true,3,,,,,LES SAGNETTES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.778671,45.9507,0.93,street,Les Sagnettes. 23400 Faux-Mazuras,23078_esijro,G,LES SAGNETTES ,
452876063,00010,45287606300010,O,2004-03-19,NN,,,2019-11-14T14:00:24,true,3,,,,,LE PUY CHABANNES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.784546,45.953857,0.4,street,Le Puy Simet 23400 Faux-Mazuras,23078_B065,G,LE PUY SIMET,
453767873,00012,45376787300012,O,2004-05-11,NN,,,2020-06-30T09:17:05,true,3,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
479361073,00014,47936107300014,O,2004-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
481139988,00036,48113998800036,O,2021-02-05,,,,2022-10-03T09:04:32,true,1,,5,,CHE,DU LAVOIR,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,90.01Z,NAFRev2,O,1.802937,45.918622,0.82,housenumber,5 chemin du lavoir 23400 Faux-Mazuras,23078_0120_00005,G,5 CHEMIN DU LAVOIR,
484979471,00014,48497947100014,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LE BOIS CHATENET,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.783204,45.904878,0.51,street,le Bois Rozet 23400 Faux-Mazuras,23078_B007,G,LE BOIS ROZET,
485327985,00019,48532798500019,O,2005-11-01,,,,2019-11-14T14:00:24,true,2,,,,,LE GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.759758,45.912876,0.79,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
494826639,00010,49482663900010,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,,,LD,JARTAUD,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.753216,45.916991,0.7,street,Jaretaud 23400 Faux-Mazuras,23078_r3tw5m,G,JARETAUD,
494842883,00014,49484288300014,O,2007-01-01,NN,,,2019-11-14T14:00:24,true,2,,,,,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
500412655,00010,50041265500010,O,2007-10-01,,,,2019-11-14T14:00:24,true,2,,,,,LE SAURIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.787372,45.91901,0.93,street,Le Sauriat. 23400 Faux-Mazuras,23078_djkhvn,G,LE SAURIAT ,
502743818,00010,50274381800010,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,,FORET DITE DU BOIS GUILLAUME,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
511044125,00017,51104412500017,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,AUGERES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.78575,45.955001,0.34,street,Le Beaugency 23400 Faux-Mazuras,23078_1lvl5o,G,LE BEAUGENCY,
511160079,00014,51116007900014,O,2008-01-01,,,,2019-11-14T14:00:24,true,2,,,,LD,AUGERES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,1.78575,45.955001,0.34,street,Le Beaugency 23400 Faux-Mazuras,23078_1lvl5o,G,LE BEAUGENCY,
512771031,00014,51277103100014,O,2008-12-08,,,,2019-11-14T14:00:24,true,2,,,,,LA CONCHE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.787995,45.93125,0.93,street,La Conche. 23400 Faux-Mazuras,23078_3dd7py,G,LA CONCHE ,
521647537,00013,52164753700013,O,2010-04-06,,,4321AB,2019-11-14T14:00:24,true,1,,,,,LA GOURSOLLE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,43.21A,NAFRev2,N,1.802582,45.926029,0.93,street,La Goursolle. 23400 Faux-Mazuras,23078_9vn5ud,G,LA GOURSOLLE ,
522161488,00013,52216148800013,O,2010-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LAGANE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,1.803524,45.918043,0.64,street,route du pont de la gane 23400 Faux-Mazuras,23078_0160,G,ROUTE DU PONT DE LA GANE,
523685436,00017,52368543600017,O,2009-01-01,,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE BEAUGENCY,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.78575,45.955001,0.56,street,Le Beaugency 23400 Faux-Mazuras,23078_1lvl5o,G,LE BEAUGENCY,
538160656,00525,53816065600525,O,2018-03-09,,,,2020-08-12T19:32:14,false,2,CHEZ M.DE SMEDT STEFAAN,,,LD,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,35.11Z,NAFRev2,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
539911362,00017,53991136200017,O,2011-04-18,,,,2019-11-14T14:00:24,false,2,,,,,AUGERES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,N,1.78575,45.955001,0.34,street,Le Beaugency 23400 Faux-Mazuras,23078_1lvl5o,G,LE BEAUGENCY,
641069968,00023,64106996800023,O,2005-01-11,NN,,,2019-11-14T14:00:24,false,3,,,,,LA CONCHE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,01.42Z,NAFRev2,O,1.787995,45.93125,0.93,street,La Conche. 23400 Faux-Mazuras,23078_3dd7py,G,LA CONCHE ,
777991381,00016,77799138100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,AUGERES,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.78575,45.955001,0.34,street,Le Beaugency 23400 Faux-Mazuras,23078_1lvl5o,G,LE BEAUGENCY,
777991399,00018,77799139900018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LAGOURSOLLE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
777991407,00019,77799140700019,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,CHEZ SUDROT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.800853,45.921413,0.93,street,Chez Sudrot. 23400 Faux-Mazuras,23078_B016,G,CHEZ SUDROT ,
778067561,00028,77806756100028,O,1984-01-01,00,2020,,2022-08-29T09:45:05,true,4,,,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,01.42Z,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
785087479,00024,78508747900024,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FOUR DE FAUX,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.775227,45.945722,0.91,street,chemin du four de faux 23400 Faux-Mazuras,23078_0065,G,CHEMIN DU FOUR DE FAUX,
790127591,00010,79012759100010,O,2013-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.783204,45.904878,0.5,street,le Bois Rozet 23400 Faux-Mazuras,23078_B007,G,LE BOIS ROZET,
791550742,00021,79155074200021,O,2015-03-13,,,2443ZZ,2021-06-19T12:04:10,true,3,LES ROCHETTES,,,,CHEZ SUDRAUD,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2021-06-03,A,CARPTA,LA MAISON DU PLOMB,SERVICE MAISON,,24.43Z,NAFRev2,N,1.800853,45.921413,0.64,street,Chez Sudrot. 23400 Faux-Mazuras,23078_B016,G,CHEZ SUDROT ,
800205262,00028,80020526200028,O,2016-11-28,,,1039BP,2021-02-23T17:14:29,true,1,,,,,LE BOURG,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,L'ESSENTIEL,10.39B,NAFRev2,N,1.783204,45.904878,0.5,street,le Bois Rozet 23400 Faux-Mazuras,23078_B007,G,LE BOIS ROZET,
803551860,00015,80355186000015,O,2014-07-16,NN,,,2021-02-23T17:19:44,true,3,,,,,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
803551860,00023,80355186000023,O,2015-10-01,,,,2019-11-14T14:00:24,false,1,,,,,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
803728757,00011,80372875700011,O,2014-08-01,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,56.21Z,NAFRev2,N,1.783204,45.904878,0.5,street,le Bois Rozet 23400 Faux-Mazuras,23078_B007,G,LE BOIS ROZET,
810892190,00010,81089219000010,O,2015-03-18,,,,2019-11-14T14:00:24,true,1,,,,,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,01.42Z,NAFRev2,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
822217337,00010,82221733700010,O,2016-02-25,,,,2019-11-14T14:00:24,true,1,,,,,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,68.20A,NAFRev2,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
834715146,00017,83471514600017,O,2018-01-01,,,,2021-02-23T17:55:25,true,1,,,,,LA CONCHE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,1.787995,45.93125,0.93,street,La Conche. 23400 Faux-Mazuras,23078_3dd7py,G,LA CONCHE ,
840234868,00015,84023486800015,O,2018-07-01,,,,2023-01-31T03:34:46,false,2,,,,,LOT DU PLANTIER,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,86.90D,NAFRev2,N,1.783179,45.943431,0.87,street,Lotissement du Plantier 23400 Faux-Mazuras,23078_A020,G,LOTISSEMENT DU PLANTIER,
840649438,00016,84064943800016,O,2018-07-16,,,4322AZ,2019-11-14T14:00:24,true,1,,,,,GRAND MAZURAS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,43.22A,NAFRev2,N,1.759758,45.912876,0.93,locality,Grand Mazuras 23400 Faux-Mazuras,23078_B028,G,GRAND MAZURAS,
844312736,00367,84431273600367,O,2019-01-29,,,,2019-11-14T14:00:24,false,1,CHEZ MR STEFAAN DE SMEDT,,,LD,LE PIAT,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,35.11Z,NAFRev2,N,1.78151,45.934633,0.93,street,Le Piat. 23400 Faux-Mazuras,23078_ct73ko,G,LE PIAT ,
845102060,00017,84510206000017,O,2019-01-01,,,,2019-11-14T14:00:24,true,1,LE BOURG,16,,RUE,DES TILLEULS,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,1.775876,45.945695,0.81,housenumber,16 route des tilleuls 23400 Faux-Mazuras,23078_0197_00016,G,16 ROUTE DES TILLEULS,
853832772,00018,85383277200018,O,2019-09-10,,,,2019-11-14T14:00:24,true,1,,3,,,RUE LA GOURSOLLE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,82.11Z,NAFRev2,N,1.80176,45.924559,0.71,housenumber,3 La Goursolle. 23400 Faux-Mazuras,23078_9vn5ud_00003,G,3 LA GOURSOLLE ,
890099864,00013,89009986400013,O,2020-02-27,,,,2021-01-15T08:39:29,true,2,,5,,,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,01.19Z,NAFRev2,N,1.784071,45.921396,0.93,housenumber,5 Mourne. 23400 Faux-Mazuras,23078_eqdz5p_00005,G,5 MOURNE ,
892889437,00018,89288943700018,O,2020-12-29,,,,2021-01-25T10:16:02,true,1,,,,LD,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,01.50Z,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,
893929323,00010,89392932300010,O,2020-12-29,,,,2021-02-16T08:48:10,true,1,,,,LD,MOURNE,23400,FAUX-MAZURAS,,,23078,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,01.50Z,NAFRev2,N,1.785509,45.921665,0.93,street,Mourne. 23400 Faux-Mazuras,23078_eqdz5p,G,MOURNE ,