siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037240173,00049,03724017300049,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,59.13,NAP,N,,,0,,,,,,
200081925,00022,20008192500022,O,2021-01-14,,,,2021-01-18T07:37:21,true,1,,,,PL,DE L'EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,84.11Z,NAFRev2,O,4.953976,46.721647,0.83,street,Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055,G,PLACE DE L EGLISE,
217103365,00011,21710336500011,O,1983-03-01,11,2019,,2021-10-27T08:10:13,true,4,,,,PL,DE L EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.953976,46.721647,0.83,street,Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055,G,PLACE DE L EGLISE,
217103365,00029,21710336500029,O,1983-03-16,NN,,,2019-11-14T14:00:55,false,3,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217103365,00037,21710336500037,O,1983-12-21,11,2019,,2021-10-27T08:10:13,false,4,,12,,RUE,DE LA CHAPELLE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.95226,46.720326,0.95,housenumber,12 Rue de la Chapelle 71370 Ouroux-sur-Saône,71336_0023_00012,G,12 RUE DE LA CHAPELLE,
217103365,00045,21710336500045,O,1983-12-21,11,2019,,2021-10-27T08:10:13,false,4,,2,,RTE,DU ROUILLY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.954917,46.721571,0.7,housenumber,2 Route de Rouilly 71370 Ouroux-sur-Saône,71336_0153_00002,G,2 ROUTE DE ROUILLY,
217103365,00060,21710336500060,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,,,,PL,DE L'EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.953976,46.721647,0.83,street,Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055,G,PLACE DE L EGLISE,
257101824,00023,25710182400023,O,2004-12-25,00,2018,,2020-08-25T10:20:37,true,5,MAIRIE,,,PL,DE L'EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,O,4.953976,46.721647,0.83,street,Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055,G,PLACE DE L EGLISE,
267101160,00013,26710116000013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,PL,DE L EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.953976,46.721647,0.83,street,Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055,G,PLACE DE L EGLISE,
277100731,00011,27710073100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.948726,46.720421,0.39,street,Rue du Champ de la Maison 71370 Ouroux-sur-Saône,71336_0022,G,RUE DU CHAMP DE LA MAISON,
297101313,00015,29710131300015,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,4.948726,46.720421,0.39,street,Rue du Champ de la Maison 71370 Ouroux-sur-Saône,71336_0022,G,RUE DU CHAMP DE LA MAISON,
297102014,00018,29710201400018,O,1994-01-01,01,2019,,2021-10-27T08:13:35,true,4,MAIRIE,,,PL,DE L EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.953976,46.721647,0.83,street,Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055,G,PLACE DE L EGLISE,
300848116,00046,30084811600046,O,2011-07-01,NN,,,2019-11-14T14:00:55,false,2,,103,,RTE,DE CHALON,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.52Z,NAFRev2,O,4.927932,46.729274,0.86,housenumber,103 Route de Chalon 71370 Ouroux-sur-Saône,71336_0020_00103,G,103 ROUTE DE CHALON,
301010401,00018,30101040100018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301098331,00012,30109833100012,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
301828158,00016,30182815800016,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE VELARD,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,O,4.964462,46.712501,0.65,street,Chemin du Bourg a Velard 71370 Ouroux-sur-Saône,71336_0310,G,CHEMIN DU BOURG A VELARD,
301837753,00039,30183775300039,O,2000-09-01,NN,,,2019-11-14T14:00:55,true,5,,99,,RTE,DE CHALON,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.77Z,NAFRev2,N,4.928995,46.728794,0.86,housenumber,99 Route de Chalon 71370 Ouroux-sur-Saône,71336_0020_00099,G,99 ROUTE DE CHALON,
302391677,00010,30239167700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,COLOMBEY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.41,NAP,N,4.946335,46.731739,0.94,street,Route de Colombey 71370 Ouroux-sur-Saône,71336_0038,G,ROUTE DE COLOMBEY,
302443189,00048,30244318900048,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
303965875,00014,30396587500014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
304472053,00020,30447205300020,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,1,,20,,CHE,DE FOUSSOT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,O,4.947766,46.723161,0.85,housenumber,20 Chemin de Foussot 71370 Ouroux-sur-Saône,71336_0062_00020,G,20 CHEMIN DE FOUSSOT,
304731599,00011,30473159900011,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,3,,21,,RTE,DE LOUHANS,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,4.951965,46.717516,0.86,housenumber,21 Route de Louhans 71370 Ouroux-sur-Saône,71336_0105_00021,G,21 ROUTE DE LOUHANS,
304783202,00019,30478320200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
305363376,00032,30536337600032,O,1990-03-01,02,2019,,2021-10-27T08:15:35,true,8,,,,RTE,DE L ABERGEMENT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.31Z,NAFRev2,N,4.955433,46.725831,0.87,street,Route de l’Abergement 71370 Ouroux-sur-Saône,71336_0001,G,ROUTE DE L ABERGEMENT,
306220591,00037,30622059100037,O,1990-08-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,4.929442,46.71322,0.43,street,Le Port 71370 Ouroux-sur-Saône,71336_dvuoa4,G,LE PORT,
306989757,00043,30698975700043,O,1998-03-01,,,,2019-11-14T14:00:55,true,1,,28,,RTE,DE CHALON,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,52.4H,NAF1993,N,4.94674,46.720289,0.86,housenumber,28 Route de Chalon 71370 Ouroux-sur-Saône,71336_0020_00028,G,28 ROUTE DE CHALON,
308194471,00030,30819447100030,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DE FOUSSOT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,55.72,NAP,N,4.947745,46.722863,0.83,street,Chemin de Foussot 71370 Ouroux-sur-Saône,71336_0062,G,CHEMIN DE FOUSSOT,
309833317,00014,30983331700014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE PORT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.929442,46.71322,0.96,street,Le Port 71370 Ouroux-sur-Saône,71336_dvuoa4,G,LE PORT,
310083068,00034,31008306800034,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VELARD,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,60.2M,NAF1993,O,4.964462,46.712501,0.65,street,Chemin du Bourg a Velard 71370 Ouroux-sur-Saône,71336_0310,G,CHEMIN DU BOURG A VELARD,
310409958,00025,31040995800025,O,,,,,2019-11-14T14:00:55,true,1,,7,,RTE,COLOMBEY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.950563,46.727146,0.83,housenumber,7 Route de Colombey 71370 Ouroux-sur-Saône,71336_0038_00007,G,7 ROUTE DE COLOMBEY,
310807334,00019,31080733400019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,4.948726,46.720421,0.55,street,Rue du Champ de la Maison 71370 Ouroux-sur-Saône,71336_0022,G,RUE DU CHAMP DE LA MAISON,
312095839,00014,31209583900014,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
312306491,00027,31230649100027,O,1981-05-02,NN,,,2019-11-14T14:00:55,true,4,,,,,COLOMBEY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,4.946335,46.731739,0.94,street,Route de Colombey 71370 Ouroux-sur-Saône,71336_0038,G,ROUTE DE COLOMBEY,
312362346,00065,31236234600065,O,2019-10-01,,,,2021-02-23T10:39:39,true,1,,7,,CHE,DU BOURG A VELARD,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,4.960623,46.717646,0.87,housenumber,7 Chemin du Bourg a Velard 71370 Ouroux-sur-Saône,71336_0310_00007,G,7 CHEMIN DU BOURG A VELARD,
312448020,00015,31244802000015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
312559248,00025,31255924800025,O,1981-06-30,NN,,4399CZ,2021-01-15T08:57:45,true,5,,15,,RUE,CHAUSSIN,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.99C,NAFRev2,N,4.954931,46.721648,0.95,housenumber,15 Rue Chaussin 71370 Ouroux-sur-Saône,71336_0030_00015,G,15 RUE CHAUSSIN,
313238966,00011,31323896600011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,66,,RTE,DE COLOMBEY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,O,4.945238,46.732965,0.87,housenumber,66 Route de Colombey 71370 Ouroux-sur-Saône,71336_0038_00066,G,66 ROUTE DE COLOMBEY,
313451429,00036,31345142900036,O,2000-01-02,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE LOUHANS,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,55.3A,NAF1993,N,4.956355,46.713474,0.84,street,Route de Louhans 71370 Ouroux-sur-Saône,71336_0105,G,ROUTE DE LOUHANS,
313621930,00012,31362193000012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE CHALON SUR SAONE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,4.938862,46.72408,0.84,street,Route de Chalon 71370 Ouroux-sur-Saône,71336_0020,G,ROUTE DE CHALON,
314928045,00017,31492804500017,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
314946401,00036,31494640100036,O,1993-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE LOUHANS,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,4.956355,46.713474,0.84,street,Route de Louhans 71370 Ouroux-sur-Saône,71336_0105,G,ROUTE DE LOUHANS,
315246892,00014,31524689200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,81.21,NAP,N,4.929442,46.71322,0.43,street,Le Port 71370 Ouroux-sur-Saône,71336_dvuoa4,G,LE PORT,
315508788,00074,31550878800074,O,2010-06-01,,,,2019-11-14T14:00:55,false,2,,17,,PL,DE L'EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.30Z,NAFRev2,N,4.953526,46.721627,0.85,housenumber,17 Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055_00017,G,17 PLACE DE L EGLISE,
316452440,00027,31645244000027,O,1981-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,,GRAND MONT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,4.957338,46.719508,0.44,street,Lotissement le Mont 71370 Ouroux-sur-Saône,71336_A020,G,LOTISSEMENT LE MONT,
316921626,00040,31692162600040,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,30,,RTE,DE COLOMBEY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,45.3C,NAF1993,N,4.950417,46.727525,0.87,housenumber,30 Route de Colombey 71370 Ouroux-sur-Saône,71336_0038_00030,G,30 ROUTE DE COLOMBEY,
317731099,00014,31773109900014,O,1980-01-01,00,2018,4322AZ,2020-08-25T10:27:27,true,5,,,,RUE,GAILLARD,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.22A,NAFRev2,O,4.955107,46.717485,0.96,street,Rue Gaillard 71370 Ouroux-sur-Saône,71336_0066,G,RUE GAILLARD,
317877975,00027,31787797500027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CAMPING MUNICIPAL,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
318145505,00018,31814550500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE LA MAIRIE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,4.948726,46.720421,0.55,street,Rue du Champ de la Maison 71370 Ouroux-sur-Saône,71336_0022,G,RUE DU CHAMP DE LA MAISON,
318543451,00021,31854345100021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE GRANCIERE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,4.946793,46.724875,0.8,street,Rue de Grancière 71370 Ouroux-sur-Saône,71336_0076,G,RUE DE GRANCIERE,
318717667,00014,31871766700014,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,103,,RTE,DE CHALON SUR SAONE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.927932,46.729274,0.86,housenumber,103 Route de Chalon 71370 Ouroux-sur-Saône,71336_0020_00103,G,103 ROUTE DE CHALON,
318754173,00017,31875417300017,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318949302,00018,31894930200018,O,1980-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,63.4C,NAF1993,O,,,0,,,,,,
320182900,00011,32018290000011,O,1980-10-01,21,2019,,2021-10-27T08:21:35,true,4,LE VELARD,,,,LE VELARD,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.964462,46.712501,0.65,street,Chemin du Bourg a Velard 71370 Ouroux-sur-Saône,71336_0310,G,CHEMIN DU BOURG A VELARD,
320594674,00014,32059467400014,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,COLOMBEY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,4.946335,46.731739,0.94,street,Route de Colombey 71370 Ouroux-sur-Saône,71336_0038,G,ROUTE DE COLOMBEY,
320594674,00022,32059467400022,O,1995-07-22,,,,2019-11-14T14:00:55,true,2,,8,,CHE,DU PEUTOT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,4.937087,46.740666,0.84,housenumber,8 Chemin du Peutot 71370 Ouroux-sur-Saône,71336_0131_00008,G,8 CHEMIN DU PEUTOT,
320912223,00015,32091222300015,O,,NN,,,2019-11-14T14:00:55,true,1,,29,,RUE,BRUCHET,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3D,NAF1993,N,4.9516,46.724244,0.96,housenumber,29 Rue Bruchet 71370 Ouroux-sur-Saône,71336_0014_00029,G,29 RUE BRUCHET,
320926090,00012,32092609000012,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,64.12,NAP,N,4.929442,46.71322,0.43,street,Le Port 71370 Ouroux-sur-Saône,71336_dvuoa4,G,LE PORT,
321154569,00016,32115456900016,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
321220535,00017,32122053500017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
321220550,00016,32122055000016,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321220568,00018,32122056800018,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321229775,00051,32122977500051,O,2010-11-05,,,,2019-11-14T14:00:55,false,2,,72,,RTE,DE CHALON,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,85.52Z,NAFRev2,N,4.940022,46.723647,0.86,housenumber,72 Route de Chalon 71370 Ouroux-sur-Saône,71336_0020_00072,G,72 ROUTE DE CHALON,
322702820,00018,32270282000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L EPENETTE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,65.03,NAP,N,,,0,,,,,,
322935446,00029,32293544600029,O,1989-05-16,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE BOURGNEUF,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,4.952963,46.723557,0.74,street,Rue du Bourgneuf 71370 Ouroux-sur-Saône,71336_0010,G,RUE DU BOURGNEUF,
323155275,00031,32315527500031,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323696971,00049,32369697100049,O,1987-01-16,NN,,,2019-11-14T14:00:55,false,4,,6,,RUE,DU BOURGNEUF,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.4L,NAF1993,N,4.953423,46.72231,0.96,housenumber,6 Rue du Bourgneuf 71370 Ouroux-sur-Saône,71336_0010_00006,G,6 RUE DU BOURGNEUF,
324830587,00022,32483058700022,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,COLOMBEY,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,01.1D,NAF1993,N,4.946335,46.731739,0.94,street,Route de Colombey 71370 Ouroux-sur-Saône,71336_0038,G,ROUTE DE COLOMBEY,
325431443,00010,32543144300010,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,CHE,DE FOUSSOT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.947745,46.722863,0.83,street,Chemin de Foussot 71370 Ouroux-sur-Saône,71336_0062,G,CHEMIN DE FOUSSOT,
325720027,00060,32572002700060,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326528858,00029,32652885800029,O,1991-07-07,NN,,,2019-11-14T14:00:55,true,5,,5,,RUE,CHAUSSIN,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,86.23Z,NAFRev2,O,4.954556,46.722422,0.95,housenumber,5 Rue Chaussin 71370 Ouroux-sur-Saône,71336_0030_00005,G,5 RUE CHAUSSIN,
327090585,00024,32709058500024,O,2002-03-11,NN,,,2019-11-14T14:00:55,true,3,,10,,RUE,GAILLARD,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,85.1C,NAFRev1,O,4.955839,46.715065,0.96,housenumber,10 Rue Gaillard 71370 Ouroux-sur-Saône,71336_0066_00010,G,10 RUE GAILLARD,
327534913,00014,32753491300014,O,1983-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MONT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,O,4.957338,46.719508,0.92,street,Lotissement le Mont 71370 Ouroux-sur-Saône,71336_A020,G,LOTISSEMENT LE MONT,
327585220,00020,32758522000020,O,1993-06-18,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LOUHANS,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,45.1A,NAF1993,O,4.956355,46.713474,0.84,street,Route de Louhans 71370 Ouroux-sur-Saône,71336_0105,G,ROUTE DE LOUHANS,
327792503,00036,32779250300036,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LOUHANS,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,65.06,NAP,N,4.956355,46.713474,0.84,street,Route de Louhans 71370 Ouroux-sur-Saône,71336_0105,G,ROUTE DE LOUHANS,
327793097,00012,32779309700012,O,,,,,2019-11-14T14:00:55,true,1,,,,,CAMPING MUNICIPAL,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
327859856,00012,32785985600012,O,1983-07-28,,,,2019-11-14T14:00:55,true,4,,,,RUE,GAILLARD,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.1E,NAF1993,N,4.955107,46.717485,0.96,street,Rue Gaillard 71370 Ouroux-sur-Saône,71336_0066,G,RUE GAILLARD,
328573225,00013,32857322500013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4C,NAF1993,N,4.929442,46.71322,0.43,street,Le Port 71370 Ouroux-sur-Saône,71336_dvuoa4,G,LE PORT,
329158364,00011,32915836400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
329498638,00033,32949863800033,O,2004-08-16,NN,,,2019-11-14T14:00:55,false,3,,17,,PL,DE L EGLISE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,55.3A,NAFRev1,O,4.953526,46.721627,0.85,housenumber,17 Place de l’Eglise 71370 Ouroux-sur-Saône,71336_0055_00017,G,17 PLACE DE L EGLISE,
329787501,00017,32978750100017,O,,,,,2019-11-14T14:00:55,true,1,,,,CHE,DE PLATIERE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,4.950247,46.729915,0.84,street,Chemin de Platiere 71370 Ouroux-sur-Saône,71336_0133,G,CHEMIN DE PLATIERE,
330221011,00019,33022101100019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CHARME,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.70,NAP,N,4.945427,46.724004,0.94,street,Rue de la Charme 71370 Ouroux-sur-Saône,71336_0026,G,RUE DE LA CHARME,
330293986,00023,33029398600023,O,2007-03-15,,,,2021-02-23T10:50:48,true,2,,7,,RUE,BRUCHET,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.951859,46.722159,0.96,housenumber,7 Rue Bruchet 71370 Ouroux-sur-Saône,71336_0014_00007,G,7 RUE BRUCHET,
330514613,00018,33051461300018,O,1984-06-01,01,2019,9602AA,2021-10-27T08:27:58,true,5,,24,,RUE,DU BOURGNEUF,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2009-10-01,A,SALON CHRISTELLE/CHRISALYDE,,,,96.02A,NAFRev2,O,4.952687,46.723785,0.96,housenumber,24 Rue du Bourgneuf 71370 Ouroux-sur-Saône,71336_0010_00024,G,24 RUE DU BOURGNEUF,
330532441,00012,33053244100012,O,1984-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
331078725,00040,33107872500040,O,2010-12-31,NN,,,2019-11-14T14:00:55,true,2,RESIDENCE DU MOULIN,29,B,RUE,DU BOURGNEUF,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,86.90E,NAFRev2,O,4.95246,46.724614,0.87,housenumber,29bis Rue du Bourgneuf 71370 Ouroux-sur-Saône,71336_0010_00029_bis,G,29BIS RUE DU BOURGNEUF,
331500975,00015,33150097500015,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
331720789,00014,33172078900014,O,1985-01-24,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE LA GARE,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,4.956739,46.724859,0.96,street,Rue de la Gare 71370 Ouroux-sur-Saône,71336_0070,G,RUE DE LA GARE,
332661560,00018,33266156000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,CHE,DE FOUSSOT,71370,OUROUX-SUR-SAONE,,,71336,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1C,NAF1993,N,4.947745,46.722863,0.83,street,Chemin de Foussot 71370 Ouroux-sur-Saône,71336_0062,G,CHEMIN DE FOUSSOT,