id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750139,2019-01-28,000001,Vente,110000,,,LA GUESDONNIERE,B009,50730,50229,Hamelin,50,,,50229000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-1.221143,48.549227
2019-750782,2019-04-09,000001,Vente,135000,,,LA BROUSSE,B004,50730,50229,Hamelin,50,,,50229000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,204,-1.215824,48.54378
2019-750782,2019-04-09,000001,Vente,135000,65,,LA BROUSSE,B004,50730,50229,Hamelin,50,,,50229000ZB0094,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,470,-1.216328,48.54376
2019-750782,2019-04-09,000001,Vente,135000,65,,LA BROUSSE,B004,50730,50229,Hamelin,50,,,50229000ZB0094,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1000,-1.216328,48.54376
2019-751553,2019-06-18,000001,Vente,5000,34,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.209382,48.54194
2019-751553,2019-06-18,000001,Vente,5000,34,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0149,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1007,-1.209382,48.54194
2019-753012,2019-10-15,000001,Vente,76970,23,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0126,,,,,,,,,,,,,0,1,Maison,107,1,S,sols,,,426,-1.207619,48.540693
2019-753012,2019-10-15,000001,Vente,76970,,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0141,,,,,,,,,,,,,0,,,,,J,jardins,,,707,-1.207868,48.540606
2019-753012,2019-10-15,000001,Vente,76970,,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1279,-1.208322,48.540516
