id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945565,2020-01-03,000001,Vente,1000,,,LA CALBERE,B023,66360,66080,Fontpédrouse,66,,,660800000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,1350,2.171281,42.499179
2020-946592,2020-03-12,000001,Vente,15000,,,PRATS BALAGUER,B092,66360,66080,Fontpédrouse,66,,,660800000B0796,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,80,2.171943,42.498592
2020-947885,2020-07-01,000001,Vente,96900,,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0545,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.183258,42.512226
2020-947885,2020-07-01,000001,Vente,96900,14,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0547,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,37,2.18348,42.512287
2020-947885,2020-07-01,000001,Vente,96900,,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0548,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,2.18365,42.512245
2020-948705,2020-08-03,000001,Vente,8000,,,SAINT THOMAS,B099,66360,66080,Fontpédrouse,66,,,660800000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.16644,42.504121
2020-948705,2020-08-03,000001,Vente,8000,,,SAINT THOMAS,B099,66360,66080,Fontpédrouse,66,,,660800000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.166486,42.504203
2020-949268,2020-09-15,000001,Vente,40000,,,PRATS BALAGUER,B092,66360,66080,Fontpédrouse,66,,,660800000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.170935,42.498525
2020-949268,2020-09-15,000001,Vente,40000,155,,PRATS BALAGUER,B092,66360,66080,Fontpédrouse,66,,,660800000B0771,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,44,2.170918,42.498583
2020-949895,2020-10-09,000001,Vente,80610,180,,LA PLANE,B087,66360,66080,Fontpédrouse,66,,,660800000B1546,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,454,2.172189,42.497965
2020-950484,2020-11-13,000001,Vente,115000,,,PRAT MAJOU,B091,66360,66080,Fontpédrouse,66,,,660800000B0738,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,690,2.171826,42.497417
2020-950501,2020-11-10,000001,Vente,60000,118,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0759,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,53,2.17804,42.511046
2020-950501,2020-11-10,000001,Vente,60000,118,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0759,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,53,2.17804,42.511046
2020-950501,2020-11-10,000001,Vente,60000,,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.177993,42.511005
2020-950542,2020-11-12,000001,Vente,25000,107,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A1228,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,78,2.180539,42.511692
