id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379400,2021-01-18,000001,Vente,39000,,,COMBE DEN TAU,B033,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZN0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1320,1.966017,43.641262
2021-1380306,2021-02-25,000001,Vente,70000,,,LE SOUC,B104,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6690,1.971888,43.650958
2021-1380306,2021-02-25,000001,Vente,70000,5009,A,LE SOUC,B104,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27250,0,S,sols,,,18943,1.97194,43.650557
2021-1380306,2021-02-25,000001,Vente,70000,5009,A,LE SOUC,B104,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0999,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27250,0,BT,taillis simples,,,4835,1.97194,43.650557
2021-1380306,2021-02-25,000001,Vente,70000,,,LE SOUC,B104,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.970891,43.650295
2021-1380423,2021-03-09,000001,Vente,78000,6,,AV DE PUYLAURENS,0079,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1136,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,739,1.976163,43.644493
2021-1380830,2021-03-29,000001,Vente,40005,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,1.97407,43.645363
2021-1380836,2021-03-30,000002,Vente,40000,3,,RUE MARCEAU,0061,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1438,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,182,1.974064,43.64641
2021-1381146,2021-04-07,000001,Vente,158920,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.977968,43.645477
2021-1381146,2021-04-07,000001,Vente,158920,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.977968,43.645477
2021-1381146,2021-04-07,000001,Vente,158920,13,,AV DU STADE,0091,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1124,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,438,1.978118,43.645345
2021-1381146,2021-04-07,000001,Vente,158920,13,,AV DU STADE,0091,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1124,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,1093,1.978118,43.645345
2021-1381501,2021-04-06,000001,Vente,525000,,,METAIRIE DES PAUVRES,B063,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0018,,,,,,,,,,,,,0,,,,,L,landes,,,3198,,
2021-1381501,2021-04-06,000001,Vente,525000,,,METAIRIE DES PAUVRES,B063,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,38395,,
2021-1381501,2021-04-06,000001,Vente,525000,,,METAIRIE DES PAUVRES,B063,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,19197,,
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4336,2.01576,43.640299
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,1,Maison,220,4,AG,terrains d'agrément,PARC,Parc,4336,2.01576,43.640299
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1674,2.01576,43.640299
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1674,2.01576,43.640299
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1674,2.01576,43.640299
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1674,2.01576,43.640299
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4336,2.01576,43.640299
2021-1381501,2021-04-06,000001,Vente,525000,462,,CHE DE LA COLLINE,0123,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4336,2.01576,43.640299
2021-1381539,2021-04-16,000002,Vente,150000,1478,,RTE DE TEYSSODE,0138,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZM0068,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,1.962544,43.623132
2021-1381879,2021-05-04,000001,Vente,42000,1,B,AV J DESPLATS,0028,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,1.974566,43.647455
2021-1381879,2021-05-04,000001,Vente,42000,1,B,AV J DESPLATS,0028,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0293,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,165,1.974566,43.647455
2021-1382149,2021-04-30,000001,Vente,50000,,,LAGRAVO,B050,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.972924,43.642791
2021-1382279,2021-05-12,000002,Vente,219000,22,,RTE DE MAGRIN,0059,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0174,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,1.969876,43.644626
2021-1382521,2021-05-18,000001,Vente,75000,29,,AV PIERRE FABRE,0036,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0160,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,60,1.976922,43.647297
2021-1382526,2021-05-21,000001,Vente,125000,1,,RTE DE PRADES,0077,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0841,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,677,1.975068,43.646019
2021-1382526,2021-05-21,000001,Vente,125000,1,,RTE DE PRADES,0077,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.975068,43.646019
2021-1382526,2021-05-21,000001,Vente,125000,1,,RTE DE PRADES,0077,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.975068,43.646019
2021-1382526,2021-05-21,000001,Vente,125000,1,,RTE DE PRADES,0077,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.975068,43.646019
2021-1382526,2021-05-21,000001,Vente,125000,1,,RTE DE PRADES,0077,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0841,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,677,1.975068,43.646019
2021-1382526,2021-05-21,000001,Vente,125000,1,,RTE DE PRADES,0077,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.975068,43.646019
2021-1383165,2021-06-15,000002,Vente,500,,,LAGRAVO,B050,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0181,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.972715,43.646108
2021-1383215,2021-06-16,000001,Vente,150000,5,,RUE HENRI IV,0048,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0043,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,300,1.974342,43.648437
2021-1383215,2021-06-16,000001,Vente,150000,5,,RUE HENRI IV,0048,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.974342,43.648437
2021-1383215,2021-06-16,000001,Vente,150000,5,,RUE HENRI IV,0048,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.974342,43.648437
2021-1383215,2021-06-16,000001,Vente,150000,5,,RUE HENRI IV,0048,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0043,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,300,1.974342,43.648437
2021-1384170,2021-07-27,000001,Vente,175000,47,,AV PIERRE FABRE,0036,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1314,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,998,1.978796,43.647319
2021-1384170,2021-07-27,000001,Vente,175000,47,,AV PIERRE FABRE,0036,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1314,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1107,1.978796,43.647319
2021-1384170,2021-07-27,000001,Vente,175000,47,,AV PIERRE FABRE,0036,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1314,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,188,1.978796,43.647319
2021-1384680,2021-07-21,000002,Vente,90000,,,EN TOUMET,B107,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZH0093,,,,,,,,,,,,,0,,,,,S,sols,,,3272,1.996646,43.625434
2021-1384870,2021-08-05,000001,Vente,142680,3,,COTE DU MOULIN,0025,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1157,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,240,1.97641,43.648367
2021-1384870,2021-08-05,000001,Vente,142680,3,,COTE DU MOULIN,0025,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1157,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,240,1.97641,43.648367
2021-1384870,2021-08-05,000001,Vente,142680,3,,COTE DU MOULIN,0025,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.97641,43.648367
2021-1384870,2021-08-05,000001,Vente,142680,3,,COTE DU MOULIN,0025,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.97641,43.648367
2021-1384870,2021-08-05,000001,Vente,142680,3,,COTE DU MOULIN,0025,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,1.97641,43.648367
2021-1385255,2021-08-24,000001,Vente,98500,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0110,,,,,,,,,,,,,0,,,,,L,landes,,,178,1.977598,43.648363
2021-1385255,2021-08-24,000001,Vente,98500,19,,RUE DE BITCHE,0016,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,1.977419,43.648016
2021-1385255,2021-08-24,000001,Vente,98500,19,,RUE DE BITCHE,0016,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,1.977419,43.648016
2021-1385255,2021-08-24,000001,Vente,98500,19,,RUE DE BITCHE,0016,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0119,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,367,1.977419,43.648016
2021-1385264,2021-08-16,000001,Vente,114246,14,,RUE VIEILLE VILLE,0102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0094,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,250,1.976768,43.648581
2021-1385264,2021-08-16,000001,Vente,114246,14,,RUE VIEILLE VILLE,0102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.976768,43.648581
2021-1385264,2021-08-16,000001,Vente,114246,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,495,1.976949,43.648661
2021-1386170,2021-09-21,000001,Vente,33000,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,1.973741,43.64597
2021-1386307,2021-10-07,000001,Vente,209000,4,,PL DE LA RESISTANCE,0084,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0070,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,134,1.974492,43.647983
2021-1386867,2021-10-12,000001,Vente,99000,10,,AV DE PUYLAURENS,0079,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0354,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,790,1.976384,43.643921
2021-1386867,2021-10-12,000001,Vente,99000,10,,AV DE PUYLAURENS,0079,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.976384,43.643921
2021-1386867,2021-10-12,000001,Vente,99000,10,,AV DE PUYLAURENS,0079,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.976384,43.643921
2021-1386967,2021-10-07,000003,Vente,48000,,,PLAINE DE LA RAZARIE,B085,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,817,1.975612,43.642933
2021-1386967,2021-10-07,000003,Vente,48000,,,LA RAZARIE,B093,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.975502,43.642893
2021-1386995,2021-10-09,000001,Vente,49000,,,LA RAZARIE,B093,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,1.975189,43.642435
2021-1387001,2021-10-09,000001,Vente,49000,,,PLAINE DE LA RAZARIE,B085,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,1.975736,43.642791
2021-1387001,2021-10-09,000001,Vente,49000,,,PLAINE DE LA RAZARIE,B085,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1363,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.975804,43.64273
2021-1387001,2021-10-09,000001,Vente,49000,,,PLAINE DE LA RAZARIE,B085,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1365,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.975838,43.642698
2021-1387001,2021-10-09,000001,Vente,49000,,,LA RAZARIE,B093,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,1.975599,43.642671
2021-1387262,2021-10-21,000001,Vente,60000,,,LAGRAVO,B050,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2197,1.973087,43.643126
2021-1387525,2021-10-28,000001,Vente,49000,,,PLAINE DE LA RAZARIE,B085,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,1.97595,43.64293
2021-1387525,2021-10-28,000001,Vente,49000,,,PLAINE DE LA RAZARIE,B085,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1362,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.976136,43.642977
2021-1387525,2021-10-28,000001,Vente,49000,,,PLAINE DE LA RAZARIE,B085,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,1.976163,43.642891
2021-1387981,2021-11-23,000001,Vente,96000,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.977782,43.645625
2021-1387981,2021-11-23,000001,Vente,96000,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0257,,,,,,,,,,,,,0,,,,,J,jardins,,,356,1.977782,43.645625
2021-1387981,2021-11-23,000001,Vente,96000,9,,AV DU STADE,0091,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1118,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,188,1.977677,43.645505
2021-1387981,2021-11-23,000001,Vente,96000,9,,AV DU STADE,0091,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,1.977677,43.645505
2021-1388162,2021-12-07,000001,Vente,50000,,,FALGAYRAC,B035,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2024,1.98386,43.641995
2021-1388162,2021-12-07,000001,Vente,50000,,,FALGAYRAC,B035,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,57806,1.98386,43.641995
2021-1388163,2021-12-08,000001,Vente,122205,,,FALGAYRAC,B035,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13642,1.985635,43.644299
2021-1388163,2021-12-08,000001,Vente,122205,,,FALGAYRAC,B035,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,56758,1.985635,43.644299
2021-1388163,2021-12-08,000001,Vente,122205,,,LA METAIRIE NEUVE,B065,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZA0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2187,1.988295,43.643454
2021-1388163,2021-12-08,000001,Vente,122205,,,LA METAIRIE NEUVE,B065,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZA0090,,,,,,,,,,,,,0,,,,,T,terres,,,36900,1.988295,43.643454
2021-1388163,2021-12-08,000001,Vente,122205,,,LA METAIRIE NEUVE,B065,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,43525,1.989064,43.639988
2021-1388489,2021-12-10,000001,Vente,87000,1,B,RUE VIEILLE VILLE,0102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0123,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,80,1.976924,43.647994
2021-1388489,2021-12-10,000001,Vente,87000,1,B,RUE VIEILLE VILLE,0102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0123,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,80,1.976924,43.647994
2021-1388559,2021-12-14,000002,Vente,75000,1,,RUE PASTEUR,0070,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1436,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,469,1.975808,43.647057
2021-1388559,2021-12-14,000002,Vente,75000,1,,RUE PASTEUR,0070,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,469,1.975808,43.647057
2021-1388559,2021-12-14,000002,Vente,75000,1,,RUE PASTEUR,0070,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.975808,43.647057
2021-1388559,2021-12-14,000002,Vente,75000,1,,RUE PASTEUR,0070,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1436,,,,,,,,,,,,,0,2,Appartement,144,5,S,sols,,,469,1.975808,43.647057
2021-1388919,2021-12-29,000001,Vente,10000,5223,,RUE DE BITCHE,0016,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.977774,43.647962
2021-1388919,2021-12-29,000001,Vente,10000,5223,,RUE DE BITCHE,0016,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1138,1.977774,43.647962
2021-1388919,2021-12-29,000001,Vente,10000,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1028,,,,,,,,,,,,,0,,,,,L,landes,,,706,1.977901,43.648179
2021-1388921,2021-12-29,000001,Vente,80000,39,,AV PIERRE FABRE,0036,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A0165,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,90,1.977356,43.647236
2021-1388925,2021-12-28,000001,Vente,156000,,,SAINT PAUL,B102,81220,81266,Saint-Paul-Cap-de-Joux,81,,,812660000A1439,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.974291,43.646558
2021-1389116,2021-11-29,000001,Adjudication,107000,4,,IMP BORIO BLANCO,0103,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0114,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,1.96884,43.642017
2021-1389116,2021-11-29,000001,Adjudication,107000,4,,IMP BORIO BLANCO,0103,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0114,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,2001,1.96884,43.642017
2021-1389116,2021-11-29,000001,Adjudication,107000,,,BORIO BLANCO,B016,81220,81266,Saint-Paul-Cap-de-Joux,81,,,81266000ZO0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),877,1.968645,43.642382
