id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-949162,2021-07-30,000001,Vente,13000,,,LA FORTE TRESSE,B123,58300,58020,Avril-sur-Loire,58,,,580200000B0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36330,3.326402,46.79938
2021-949162,2021-07-30,000001,Vente,13000,,,LES BOIS DE GERMANCY,B009,58300,58020,Avril-sur-Loire,58,,,580200000B0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,3.327761,46.799035
2021-951549,2021-12-07,000001,Vente,145000,2,,CHE DE MUSSY,0070,58300,58020,Avril-sur-Loire,58,,,580200000A0783,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,1752,3.38158,46.81694
2021-951549,2021-12-07,000001,Vente,145000,2,,CHE DE MUSSY,0070,58300,58020,Avril-sur-Loire,58,,,580200000A0783,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1025,3.38158,46.81694
2021-951564,2021-12-14,000001,Vente,92000,2,,LES ECLUSES,B107,58300,58020,Avril-sur-Loire,58,,,580200000B0034,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,315,3.359767,46.816855
2021-951564,2021-12-14,000001,Vente,92000,2,,LES ECLUSES,B107,58300,58020,Avril-sur-Loire,58,,,580200000B0034,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,2125,3.359767,46.816855
2021-951564,2021-12-14,000001,Vente,92000,,,LES ECLUSES,B107,58300,58020,Avril-sur-Loire,58,,,580200000B0381,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.359895,46.816581
2021-951643,2021-12-13,000001,Vente,35000,7,,CHE DU VERNOUX,0090,58300,58020,Avril-sur-Loire,58,,,580200000A0068,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,250,3.358758,46.819861
2021-951643,2021-12-13,000001,Vente,35000,7,,CHE DU VERNOUX,0090,58300,58020,Avril-sur-Loire,58,,,580200000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.358758,46.819861
2021-951643,2021-12-13,000001,Vente,35000,,,LE BOURG,B022,58300,58020,Avril-sur-Loire,58,,,580200000A0519,,,,,,,,,,,,,0,,,,,J,jardins,,,487,3.358892,46.819783
2021-951643,2021-12-13,000001,Vente,35000,,,LE BOURG,B022,58300,58020,Avril-sur-Loire,58,,,580200000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.358905,46.819894
