siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000513,00012,21600051300012,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256002387,00015,25600238700015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,08.01,NAP,N,,,0,,,,,,
266000520,00012,26600052000012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309039782,00011,30903978200011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
313700395,00012,31370039500012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
378042956,00011,37804295600011,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398759688,00011,39875968800011,O,1994-11-01,NN,,,2019-11-14T14:00:48,false,4,LE RENCART,60,,CHE,DE BERLANCOURT,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,3.106361,49.640133,0.85,housenumber,60 Chemin de Berlancourt 60640 Beaugies-sous-Bois,60052_0750_00060,G,60 CHEMIN DE BERLANCOURT,
403285091,00019,40328509100019,O,1996-01-01,NN,,,2022-01-19T04:08:50,true,4,,251,,CHE,DE BERLANCOURT,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,3.104716,49.641153,0.86,housenumber,251 Chemin de Berlancourt 60640 Beaugies-sous-Bois,60052_0750_00251,G,251 CHEMIN DE BERLANCOURT,
403762925,00010,40376292500010,O,1980-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405092388,00017,40509238800017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,BEAUGIES SOUS BO,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.1A,NAF1993,N,3.104196,49.638171,0.87,street,Grande Rue 60640 Beaugies-sous-Bois,60052_3250,G,GRANDE RUE,
422786764,00023,42278676400023,O,2001-10-01,NN,,,2019-11-14T14:00:48,false,4,,37,,CHE,DE LA FORGE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.20A,NAFRev2,N,3.103785,49.637144,0.83,housenumber,37 Chemin de la Forge 60640 Beaugies-sous-Bois,60052_2800_00037,G,37 CHEMIN DE LA FORGE,
425093994,00019,42509399400019,O,1999-11-01,NN,,,2019-11-14T14:00:48,false,4,FERME DE L'ETANG DE BOEUF,250,,RTE,DE GUISCARD,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,01.3Z,NAFRev1,N,3.09166,49.64475,0.84,housenumber,250 Route de Guiscard 60640 Beaugies-sous-Bois,60052_3280_00250,G,250 ROUTE DE GUISCARD,
425093994,00027,42509399400027,O,2003-09-01,NN,,,2019-11-14T14:00:48,true,3,,250,,RTE,DE GUISCARD,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.09166,49.64475,0.84,housenumber,250 Route de Guiscard 60640 Beaugies-sous-Bois,60052_3280_00250,G,250 ROUTE DE GUISCARD,
484871017,00014,48487101700014,O,2005-09-28,,,,2019-11-14T14:00:48,false,1,,101,,,GRANDE RUE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,70.1F,NAFRev1,N,3.102124,49.637521,0.94,housenumber,101 Grande Rue 60640 Beaugies-sous-Bois,60052_3250_00101,G,101 GRANDE RUE,
534009444,00025,53400944400025,O,2022-04-01,,,,2022-05-07T12:53:40,true,1,,183,,RUE,DU FEY,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.09Z,NAFRev2,N,3.098401,49.63679,0.94,housenumber,183 Rue du Fey 60640 Beaugies-sous-Bois,60052_2700_00183,G,183 RUE DU FEY,
753271600,00029,75327160000029,O,2017-03-01,01,2020,2420ZZ,2022-08-29T09:43:25,true,2,,50,,CHE,DE LA FORGE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,33.20A,NAFRev2,N,3.103849,49.637002,0.83,housenumber,50 Chemin de la Forge 60640 Beaugies-sous-Bois,60052_2800_00050,G,50 CHEMIN DE LA FORGE,
822771267,00017,82277126700017,O,2012-02-14,,,,2019-11-14T14:00:48,true,1,,225,,,GRANDE RUE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,94.99Z,NAFRev2,N,3.103377,49.637571,0.94,housenumber,225 Grande Rue 60640 Beaugies-sous-Bois,60052_3250_00225,G,225 GRANDE RUE,
842459471,00012,84245947100012,P,2018-09-08,,,,2021-06-16T14:54:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUGIES-SOUS-BOIS,,[ND],60052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
842815771,00014,84281577100014,O,2018-10-01,,,,2019-11-14T14:00:48,true,1,,104,,RUE,DE GUSICARD,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LA FERME DU TAO,55.10Z,NAFRev2,N,3.098998,49.636952,0.32,street,Rue du Fey 60640 Beaugies-sous-Bois,60052_2700,G,RUE DU FEY,
879689586,00011,87968958600011,O,2019-12-01,,,,2021-12-22T08:40:08,false,2,,354,,RUE,GRANDE RUE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,70.22Z,NAFRev2,N,3.104867,49.638481,0.83,housenumber,354 Grande Rue 60640 Beaugies-sous-Bois,60052_3250_00354,G,354 GRANDE RUE,
881531743,00014,88153174300014,O,2020-02-01,,,,2021-01-19T15:40:17,true,1,,89,,CHE,DE BERLANCOURT,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.47Z,NAFRev2,N,3.105975,49.640652,0.85,housenumber,89 Chemin de Berlancourt 60640 Beaugies-sous-Bois,60052_0750_00089,G,89 CHEMIN DE BERLANCOURT,
892369307,00012,89236930700012,O,2021-01-01,,,,2020-12-29T03:46:11,true,1,,89,,CHE,DE BERLANCOURT,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,3.105975,49.640652,0.85,housenumber,89 Chemin de Berlancourt 60640 Beaugies-sous-Bois,60052_0750_00089,G,89 CHEMIN DE BERLANCOURT,
920805918,00017,92080591800017,O,2022-11-12,,,,2022-10-31T10:31:15,true,1,,220,,R,DE FEY,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2022-11-12,A,,,,,01.11Z,NAFRev2,N,3.097651,49.63676,0.59,housenumber,220 Rue du Fey 60640 Beaugies-sous-Bois,60052_2700_00220,G,220 RUE DU FEY,
926013905,00019,92601390500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
949716559,00016,94971655900016,O,2023-03-21,,,,2023-04-01T15:46:10,true,1,,365,,,GRANDE RUE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2023-03-21,A,,,,CLEOPHEE,58.14Z,NAFRev2,N,3.105003,49.638656,0.94,housenumber,365 Grande Rue 60640 Beaugies-sous-Bois,60052_3250_00365,G,365 GRANDE RUE,
951204379,00014,95120437900014,O,2023-03-30,,,,2023-06-05T09:03:06,true,1,,349,,,GRANDE RUE,60640,BEAUGIES-SOUS-BOIS,,,60052,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,70.21Z,NAFRev2,N,3.104741,49.638503,0.94,housenumber,349 Grande Rue 60640 Beaugies-sous-Bois,60052_3250_00349,G,349 GRANDE RUE,
