siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212203863,00015,21220386300015,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,14,B,RUE,MENHIR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.001821,48.388702,0.88,interpolation,14 Rue du Menhir 22800 Le Vieux-Bourg,,G,12 RUE DU MENHIR,
212203863,00023,21220386300023,O,1983-12-21,03,2018,,2020-08-25T10:16:16,false,3,,2,,PL,DE LA MAIRIE,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.002206,48.387971,0.84,housenumber,2 Place de la Mairie 22800 Le Vieux-Bourg,22386_0008_00002,G,2 PLACE DE LA MAIRIE,
212203863,00031,21220386300031,O,2002-12-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,14,B,RUE,MENHIR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.001821,48.388702,0.88,interpolation,14 Rue du Menhir 22800 Le Vieux-Bourg,,G,12 RUE DU MENHIR,
212203863,00049,21220386300049,O,2003-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,14,B,RUE,MENHIR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.001821,48.388702,0.88,interpolation,14 Rue du Menhir 22800 Le Vieux-Bourg,,G,12 RUE DU MENHIR,
262204308,00015,26220430800015,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,14,B,RUE,MENHIR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-3.001821,48.388702,0.88,interpolation,14 Rue du Menhir 22800 Le Vieux-Bourg,,G,12 RUE DU MENHIR,
262204852,00012,26220485200012,O,1985-09-09,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,14,B,RUE,MENHIR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.001821,48.388702,0.88,interpolation,14 Rue du Menhir 22800 Le Vieux-Bourg,,G,12 RUE DU MENHIR,
262204951,00012,26220495100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.3K,NAF1993,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
292200615,00014,29220061500014,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,14,B,RUE,MENHIR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,42.99Z,NAFRev2,N,-3.001821,48.388702,0.88,interpolation,14 Rue du Menhir 22800 Le Vieux-Bourg,,G,12 RUE DU MENHIR,
303563571,00015,30356357100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,E BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.036033,48.404735,0.8,street,Le Bourg Blanc 22800 Le Vieux-Bourg,22386_B041,G,LE BOURG BLANC,
312108947,00010,31210894700010,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA PLACE,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-3.002149,48.388074,0.69,street,Place de la Mairie 22800 Le Vieux-Bourg,22386_0008,G,PLACE DE LA MAIRIE,
315477166,00013,31547716600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
316143510,00014,31614351000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319806451,00013,31980645100013,O,1979-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,KERFOLBEN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,-3.002001,48.376918,0.94,street,Kerfolben 22800 Le Vieux-Bourg,22386_x8zh95,G,KERFOLBEN,
319806451,00021,31980645100021,O,1996-07-31,NN,,,2020-10-08T03:51:40,true,4,,,,,KERJEAN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.46Z,NAFRev2,N,-3.000079,48.393784,0.94,street,Kerjean 22800 Le Vieux-Bourg,22386_imw8dt,G,KERJEAN,
319887519,00027,31988751900027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
320330517,00014,32033051700014,O,1980-01-01,NN,,,2021-02-23T10:44:20,true,3,,,,,QUATREVEAUX,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.95695,48.398829,0.72,street,Quatrevaux 22800 Le Vieux-Bourg,22386_topo8a,G,QUATREVAUX,
321875593,00014,32187559300014,O,1981-04-01,NN,,,2021-02-23T10:45:34,true,3,,,,,KERBERLU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.024757,48.391537,0.94,street,Kerberlu 22800 Le Vieux-Bourg,22386_m38nk3,G,KERBERLU,
324298462,00015,32429846200015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE PONTHYR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-3.01446,48.388482,0.7,street,Le Pontyr 22800 Le Vieux-Bourg,22386_g58dos,G,LE PONTYR,
325183929,00018,32518392900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.09,NAP,N,-3.002149,48.388074,0.91,street,Place de la Mairie 22800 Le Vieux-Bourg,22386_0008,G,PLACE DE LA MAIRIE,
325648194,00018,32564819400018,O,1982-09-27,NN,,,2019-11-14T14:00:24,false,3,,,,LD,PARC FALL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,-3.009874,48.389534,0.94,street,Parc Fall 22800 Le Vieux-Bourg,22386_B808,G,PARC FALL,
325648194,00026,32564819400026,O,1994-08-31,NN,,,2019-11-14T14:00:24,true,4,,,,,KERBERLU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.61Z,NAFRev2,N,-3.024757,48.391537,0.94,street,Kerberlu 22800 Le Vieux-Bourg,22386_m38nk3,G,KERBERLU,
325648194,00034,32564819400034,O,2011-02-01,,,,2019-11-14T14:00:24,false,2,,,,,KERBELU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,35.11Z,NAFRev2,N,-3.011554,48.383393,0.46,street,Kerboeuf 22800 Le Vieux-Bourg,22386_2hvzjv,G,KERBOEUF,
327215166,00015,32721516600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
327363800,00035,32736380000035,O,2010-09-15,,,,2021-02-23T10:49:00,false,2,,3,,,KERAMEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES ECURIES DE KERAMEL,,,,68.20B,NAFRev2,N,-3.02321,48.398888,0.94,housenumber,3 Keramel 22800 Le Vieux-Bourg,22386_w2o3ri_00003,G,3 KERAMEL,
327363800,00043,32736380000043,O,2013-03-01,,,4332AA,2021-02-23T10:49:00,true,1,,3,,,KERAMEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2013-03-01,A,A.B.C.,,,A.B.C. AMENAGEMENT BOX CHEVAUX,43.32B,NAFRev2,N,-3.02321,48.398888,0.94,housenumber,3 Keramel 22800 Le Vieux-Bourg,22386_w2o3ri_00003,G,3 KERAMEL,
328429758,00019,32842975800019,O,1983-11-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE COTTIER,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.2E,NAF1993,O,-3.025818,48.382241,0.78,street,Le Côtier 22800 Le Vieux-Bourg,22386_t4t3lm,G,LE COTIER,
329176481,00011,32917648100011,O,1984-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,GOUARMAUDREN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.029482,48.38056,0.94,street,Gouarmaudren 22800 Le Vieux-Bourg,22386_miie2x,G,GOUARMAUDREN,
329352272,00010,32935227200010,O,1984-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,70.2C,NAF1993,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
330088022,00026,33008802200026,O,1986-06-21,NN,,,2019-11-14T14:00:24,false,4,,,,LD,KERHAMON,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,O,-2.99715,48.379128,0.95,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
330088022,00034,33008802200034,O,2006-01-01,01,2018,4391BZ,2021-05-18T08:50:18,true,3,,2,,PL,DE L'EGLISE,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,43.91B,NAFRev2,O,-2.999769,48.388178,0.84,housenumber,2 Place de l’Eglise 22800 Le Vieux-Bourg,22386_0006_00002,G,2 PLACE DE L EGLISE,
330309857,00036,33030985700036,O,1992-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA CHAPELLE DU ROSAIRE,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-2.990381,48.399372,0.32,street,Le Tertre de la Ville Juhel 22800 Le Vieux-Bourg,22386_gnp5uu,G,LE TERTRE DE LA VILLE JUHEL,
330574294,00014,33057429400014,O,1984-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PASQUIOU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.052089,48.390508,0.94,street,Pasquiou 22800 Le Vieux-Bourg,22386_3sov39,G,PASQUIOU,
330825563,00019,33082556300019,O,1984-09-10,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA VILLE JUHEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.98658,48.399698,0.95,street,La Ville Juhel 22800 Le Vieux-Bourg,22386_C356,G,LA VILLE JUHEL,
330872557,00062,33087255700062,O,1985-01-01,,,,2019-11-14T14:00:24,false,4,,,,LD,VIEUX BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,-2.999492,48.389122,0.92,municipality,Le Vieux-Bourg,22386,G,LE VIEUX BOURG,
331079319,00017,33107931900017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LOT,D ALES,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
331132704,00015,33113270400015,O,1900-01-01,NN,,,2020-07-04T08:34:36,false,4,,,,LD,MOULIN DE KERHAMON,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,68.20B,NAFRev2,N,-2.993639,48.37591,0.93,street,Le Moulin de Kerhamon 22800 Le Vieux-Bourg,22386_B745,G,LE MOULIN DE KERHAMON,
331132704,00072,33113270400072,O,2015-03-19,,,,2021-02-23T10:51:20,true,1,,1,,,MOULIN DE KERHAMON,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,68.10Z,NAFRev2,N,-2.993639,48.37591,0.89,housenumber,1 Le Moulin de Kerhamon 22800 Le Vieux-Bourg,22386_b745_00001,G,1 LE MOULIN DE KERHAMON,
334152477,00017,33415247700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERJEAN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-3.000079,48.393784,0.94,street,Kerjean 22800 Le Vieux-Bourg,22386_imw8dt,G,KERJEAN,
337906069,00014,33790606900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERIOU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,86.10,NAP,N,-3.022506,48.372726,0.67,street,Kério 22800 Le Vieux-Bourg,22386_m85onr,G,KERIO,
338057631,00016,33805763100016,O,1986-06-02,NN,,,2019-11-14T14:00:24,true,3,,,,LD,MOULIN DE KEERHAMON,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.993639,48.37591,0.84,street,Le Moulin de Kerhamon 22800 Le Vieux-Bourg,22386_B745,G,LE MOULIN DE KERHAMON,
341619849,00019,34161984900019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,38.40,NAP,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
343146114,00024,34314611400024,O,1995-11-17,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE JUHEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2G,NAF1993,N,-2.98658,48.399698,0.94,street,La Ville Juhel 22800 Le Vieux-Bourg,22386_C356,G,LA VILLE JUHEL,
344527007,00019,34452700700019,O,1988-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,O,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
344665864,00015,34466586400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERIEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,35.01,NAP,N,-2.963737,48.40828,0.94,street,Keriel 22800 Le Vieux-Bourg,22386_nit6ut,G,KERIEL,
344665906,00014,34466590600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERIEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.1T,NAF1993,N,-2.963737,48.40828,0.94,street,Keriel 22800 Le Vieux-Bourg,22386_nit6ut,G,KERIEL,
344875794,00010,34487579400010,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA MARE,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,01.41Z,NAFRev2,N,-3.002149,48.388074,0.57,street,Place de la Mairie 22800 Le Vieux-Bourg,22386_0008,G,PLACE DE LA MAIRIE,
344956248,00019,34495624800019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.01,NAP,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
351972773,00011,35197277300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
379687684,00017,37968768400017,O,1990-01-01,NN,,,2021-02-23T11:08:15,false,4,,,,,MALABRY,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,-2.9722,48.390549,0.94,street,Malabry 22800 Le Vieux-Bourg,22386_5vr2rk,G,MALABRY,
379687684,00025,37968768400025,O,2012-08-03,,,,2021-02-23T11:08:15,true,1,,,,,MALABRY,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,35.11Z,NAFRev2,N,-2.9722,48.390549,0.94,street,Malabry 22800 Le Vieux-Bourg,22386_5vr2rk,G,MALABRY,
379841851,00015,37984185100015,O,1989-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE ROSCOET,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.990882,48.388079,0.94,street,Le Roscoët 22800 Le Vieux-Bourg,22386_c7oaan,G,LE ROSCOET,
379841851,00023,37984185100023,O,1992-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
384761136,00017,38476113600017,O,1992-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERSTEPHAN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.044052,48.381807,0.94,street,Kerstéphan 22800 Le Vieux-Bourg,22386_uznf1v,G,KERSTEPHAN,
385001334,00015,38500133400015,O,1992-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE COTIER,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,68.20B,NAFRev2,N,-3.025818,48.382241,0.94,street,Le Côtier 22800 Le Vieux-Bourg,22386_t4t3lm,G,LE COTIER,
388271884,00016,38827188400016,O,1992-05-01,NN,,,2020-07-11T03:47:44,true,5,,,,,TROU JAGU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388272312,00017,38827231200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BAS CADORET,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,-2.970319,48.387244,0.76,street,Le Bas Cadoret 22800 Le Vieux-Bourg,22386_B009,G,LE BAS CADORET,
390158269,00014,39015826900014,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDALMEZ,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.036257,48.38809,0.94,street,Kerdalmez 22800 Le Vieux-Bourg,22386_xomhf4,G,KERDALMEZ,
390470078,00010,39047007800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,QUENERO,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,01.1A,NAF1993,N,-2.981798,48.382391,0.94,street,Quénéro 22800 Le Vieux-Bourg,22386_fv54fn,G,QUENERO,
390474633,00018,39047463300018,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDALMEZ,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.036257,48.38809,0.94,street,Kerdalmez 22800 Le Vieux-Bourg,22386_xomhf4,G,KERDALMEZ,
391212339,00017,39121233900017,O,1993-04-01,01,2018,,2021-02-23T11:17:05,true,3,,,,LD,KERAMEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.022738,48.398871,0.94,street,Keramel 22800 Le Vieux-Bourg,22386_w2o3ri,G,KERAMEL,
391483575,00018,39148357500018,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAMEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.022738,48.398871,0.94,street,Keramel 22800 Le Vieux-Bourg,22386_w2o3ri,G,KERAMEL,
392430682,00014,39243068200014,O,1993-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,GUERLIDO,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,51.4S,NAFRev1,N,-3.01455,48.392192,0.94,street,Guerlido 22800 Le Vieux-Bourg,22386_5tm0wr,G,GUERLIDO,
392650727,00036,39265072700036,O,2004-05-21,NN,,,2019-11-14T14:00:24,true,4,,8,,RUE,DU MENHIR,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,10.71C,NAFRev2,N,-3.000368,48.388273,0.95,housenumber,8 Rue du Menhir 22800 Le Vieux-Bourg,22386_0010_00008,G,8 RUE DU MENHIR,
393867619,00024,39386761900024,O,2010-06-08,,,,2019-11-14T14:00:24,true,2,,,,,MOULIN DE KERHAMON,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,-2.993639,48.37591,0.93,street,Le Moulin de Kerhamon 22800 Le Vieux-Bourg,22386_B745,G,LE MOULIN DE KERHAMON,
398161810,00013,39816181000013,O,1994-05-01,,,,2019-11-14T14:00:24,false,3,,,,,LA VILLE JUHEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-2.98658,48.399698,0.95,street,La Ville Juhel 22800 Le Vieux-Bourg,22386_C356,G,LA VILLE JUHEL,
399010578,00017,39901057800017,O,1994-10-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERBERLU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2G,NAF1993,N,-3.024757,48.391537,0.94,street,Kerberlu 22800 Le Vieux-Bourg,22386_m38nk3,G,KERBERLU,
399316900,00014,39931690000014,O,1984-10-25,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CUILLERET,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-3.044832,48.401806,0.94,street,Le Cuilleret 22800 Le Vieux-Bourg,22386_fvob3o,G,LE CUILLERET,
399497338,00026,39949733800026,O,2004-01-01,NN,,,2021-02-23T11:23:18,true,3,,,,,LE RHUN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.97647,48.401918,0.94,street,Le Rhun 22800 Le Vieux-Bourg,22386_elkmyl,G,LE RHUN,
399658608,00019,39965860800019,O,1995-01-03,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,15.8C,NAF1993,O,-2.99715,48.379128,0.91,street,Kerhamon 22800 Le Vieux-Bourg,22386_w37jad,G,KERHAMON,
399818616,00019,39981861600019,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,RESTOURA,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.974302,48.403654,0.94,street,Restoura 22800 Le Vieux-Bourg,22386_ju0xf3,G,RESTOURA,
400315156,00010,40031515600010,O,1995-03-07,NN,,,2019-11-14T14:00:24,true,4,,,,,KERFOLL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,-3.050473,48.380924,0.94,locality,Kerfoll 22800 Le Vieux-Bourg,22386_prfaos,G,KERFOLL,
400632634,00012,40063263400012,O,1995-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERFOLL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,-3.050473,48.380924,0.94,locality,Kerfoll 22800 Le Vieux-Bourg,22386_prfaos,G,KERFOLL,
401848692,00018,40184869200018,O,1995-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BAS CADORET,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-2.970319,48.387244,0.95,street,Le Bas Cadoret 22800 Le Vieux-Bourg,22386_B009,G,LE BAS CADORET,
401996285,00011,40199628500011,O,1982-10-02,NN,,,2019-11-14T14:00:24,true,3,,,,,KERJEAN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.000079,48.393784,0.94,street,Kerjean 22800 Le Vieux-Bourg,22386_imw8dt,G,KERJEAN,
402855407,00019,40285540700019,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE LETY D'EN BAS,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,01.3Z,NAF1993,N,-2.967368,48.400715,0.94,street,Le Léty d’En Bas 22800 Le Vieux-Bourg,22386_B648,G,LE LETY D EN BAS,
402857536,00013,40285753600013,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA PORTE AU FLOCH,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-2.949895,48.406792,0.94,street,La Porte au Floch 22800 Le Vieux-Bourg,22386_B995,G,LA PORTE AU FLOCH,
402858203,00019,40285820300019,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,KERSTEPHAN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,-3.044052,48.381807,0.94,street,Kerstéphan 22800 Le Vieux-Bourg,22386_uznf1v,G,KERSTEPHAN,
402858823,00014,40285882300014,O,1983-11-01,NN,,,2019-11-14T14:00:24,true,6,,,,,QUENEVIDU,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.942299,48.389914,0.94,street,Quenévidu 22800 Le Vieux-Bourg,22386_2umr86,G,QUENEVIDU,
402859326,00017,40285932600017,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE JUHEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.98658,48.399698,0.95,street,La Ville Juhel 22800 Le Vieux-Bourg,22386_C356,G,LA VILLE JUHEL,
402859581,00017,40285958100017,O,1978-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE JUHEL,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.3Z,NAFRev1,N,-2.98658,48.399698,0.95,street,La Ville Juhel 22800 Le Vieux-Bourg,22386_C356,G,LA VILLE JUHEL,
402862726,00013,40286272600013,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBRUN,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,01.2A,NAFRev1,N,-2.95481,48.409608,0.94,street,Kerbrun 22800 Le Vieux-Bourg,22386_2f8727,G,KERBRUN,
402862890,00017,40286289000017,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE LETTY D'EN HAUT,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-2.969069,48.397615,0.85,street,Le Léty d’En Haut 22800 Le Vieux-Bourg,22386_B649,G,LE LETY D EN HAUT,
402863385,00017,40286338500017,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,PORZ ROUZ,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2J,NAF1993,N,-3.031421,48.399499,0.66,street,Pors Rouz 22800 Le Vieux-Bourg,22386_B992,G,PORS ROUZ,
402863559,00017,40286355900017,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOTUDO,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,-3.007106,48.402466,0.94,street,Botudo 22800 Le Vieux-Bourg,22386_h9tzkm,G,BOTUDO,
402882393,00018,40288239300018,O,1984-09-29,NN,,,2019-11-14T14:00:24,true,4,,,,,BODFERT,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-2.995712,48.40313,0.34,street,Botfer 22800 Le Vieux-Bourg,22386_v6x09k,G,BOTFER,
402942734,00011,40294273400011,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BAS CADORET,22800,LE VIEUX-BOURG,,,22386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.970319,48.387244,0.95,street,Le Bas Cadoret 22800 Le Vieux-Bourg,22386_B009,G,LE BAS CADORET,