id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82355,2019-01-18,000001,Vente,160000,,,PATROU,B088,07700,07291,Saint-Remèze,07,,,072910000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.477191,44.394083
2019-82355,2019-01-18,000001,Vente,160000,,,PATROU,B088,07700,07291,Saint-Remèze,07,,,072910000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.477003,44.394247
2019-82355,2019-01-18,000001,Vente,160000,,,PATROU,B088,07700,07291,Saint-Remèze,07,,,072910000A0051,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.47725,44.394009
2019-82355,2019-01-18,000001,Vente,160000,537,,CHE DES PASTROUX,0175,07700,07291,Saint-Remèze,07,,,072910000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.477883,44.39406
2019-82355,2019-01-18,000001,Vente,160000,,,PATROU,B088,07700,07291,Saint-Remèze,07,,,072910000A1632,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.477869,44.394086
2019-82355,2019-01-18,000001,Vente,160000,,,PATROU,B088,07700,07291,Saint-Remèze,07,,,072910000A1839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3946,4.477132,44.393895
2019-82355,2019-01-18,000001,Vente,160000,5522,,PATROU,B088,07700,07291,Saint-Remèze,07,,,072910000A1849,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,56,4.477923,44.394068
2019-83029,2019-02-01,000001,Vente,200000,24,,CHE DE VITROLE,0213,07700,07291,Saint-Remèze,07,,,072910000A1297,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,109,4.50074,44.391539
2019-83029,2019-02-01,000001,Vente,200000,,,LE VILLAGE,B073,07700,07291,Saint-Remèze,07,,,072910000A1298,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.50071,44.391535
2019-83461,2019-03-20,000001,Vente,197000,165,,IMP DE CHARBONNIERE,0063,07700,07291,Saint-Remèze,07,,,072910000B1341,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,4.52949,44.389977
2019-83461,2019-03-20,000001,Vente,197000,165,,IMP DE CHARBONNIERE,0063,07700,07291,Saint-Remèze,07,,,072910000B1341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.52949,44.389977
2019-83461,2019-03-20,000001,Vente,197000,165,,IMP DE CHARBONNIERE,0063,07700,07291,Saint-Remèze,07,,,072910000B1341,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,1517,4.52949,44.389977
2019-83461,2019-03-20,000001,Vente,197000,165,,IMP DE CHARBONNIERE,0063,07700,07291,Saint-Remèze,07,,,072910000B1341,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1517,4.52949,44.389977
2019-83782,2019-05-02,000001,Vente,160000,662,,RTE DE VALLON,0214,07700,07291,Saint-Remèze,07,,,072910000A2031,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,1008,4.497824,44.394181
2019-83782,2019-05-02,000001,Vente,160000,,,BERC,B007,07700,07291,Saint-Remèze,07,,,072910000A2032,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.497756,44.394426
2019-84488,2019-06-05,000001,Vente,115000,8,,PL DU PORGIE,0186,07700,07291,Saint-Remèze,07,,,072910000A1212,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,35,4.502398,44.392583
2019-84596,2019-06-28,000001,Vente,67110,20,,AV GENERAL LECLERC,0122,07700,07291,Saint-Remèze,07,,,072910000A1135,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,65,4.502926,44.392221
2019-84717,2019-06-18,000001,Vente,276500,,,LA LAUZE,B047,07700,07291,Saint-Remèze,07,,,072910000C0270,,,,,,,,,,,,,0,,,,,L,landes,,,3630,4.491965,44.389363
2019-84717,2019-06-18,000001,Vente,276500,832,,RTE DES GORGES,0211,07700,07291,Saint-Remèze,07,,,072910000C0271,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2910,4.491923,44.388797
2019-84729,2019-07-10,000001,Vente,299000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1288,,,,,,,,,,,,,0,,,,,L,landes,,,103,4.529562,44.390336
2019-84729,2019-07-10,000001,Vente,299000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1290,,,,,,,,,,,,,0,,,,,L,landes,,,59,4.529747,44.390262
2019-84729,2019-07-10,000001,Vente,299000,5236,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1292,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,67,4.529924,44.39019
2019-84729,2019-07-10,000001,Vente,299000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1293,,,,,,,,,,,,,0,,,,,L,landes,,,3004,4.530178,44.389848
2019-84729,2019-07-10,000001,Vente,299000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.530178,44.389848
2019-84932,2019-07-25,000001,Vente,240000,37,,RUE DE LA BATTEUSE,0021,07700,07291,Saint-Remèze,07,,,072910000A1126,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1645,4.503644,44.392649
2019-85390,2019-08-22,000001,Vente,115000,2,,IMP DU GRAND CHENE,0129,07700,07291,Saint-Remèze,07,,,072910000A1718,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,363,4.502879,44.391982
2019-85488,2019-08-30,000001,Vente,17000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.527486,44.38759
2019-85488,2019-08-30,000001,Vente,17000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1026,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.528377,44.388046
2019-85488,2019-08-30,000001,Vente,17000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,10471,4.526893,44.391979
2019-85488,2019-08-30,000001,Vente,17000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1158,,,,,,,,,,,,,0,,,,,T,terres,,,14069,4.528056,44.388992
2019-85488,2019-08-30,000001,Vente,17000,,,CHARBONNIERE,B019,07700,07291,Saint-Remèze,07,,,072910000B1325,,,,,,,,,,,,,0,,,,,T,terres,,,10908,4.527427,44.387966
2019-85650,2019-09-16,000001,Vente,235000,480,,RTE DE GRAS,0029,07700,07291,Saint-Remèze,07,,,072910000B1124,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1551,,
2019-85650,2019-09-16,000001,Vente,235000,454,,RTE DE GRAS,0029,07700,07291,Saint-Remèze,07,,,072910000B1125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1552,,
2019-85650,2019-09-16,000001,Vente,235000,,,LE PLANAS,B062,07700,07291,Saint-Remèze,07,,,072910000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2019-85650,2019-09-16,000001,Vente,235000,,,LE PLANAS,B062,07700,07291,Saint-Remèze,07,,,072910000B1168,,,,,,,,,,,,,0,,,,,T,terres,,,566,,
2019-85868,2019-09-27,000001,Vente,140000,,,LE VILLAGE,B073,07700,07291,Saint-Remèze,07,,,072910000A1073,,,,,,,,,,,,,0,,,,,T,terres,,,434,4.500461,44.393612
2019-85868,2019-09-27,000001,Vente,140000,408,,RTE DE VALLON,0214,07700,07291,Saint-Remèze,07,,,072910000A1082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,176,4.500394,44.393449
2019-85868,2019-09-27,000001,Vente,140000,,,LE VILLAGE,B073,07700,07291,Saint-Remèze,07,,,072910000A1507,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.500508,44.393461
2019-86091,2019-10-11,000001,Vente,180000,454,,RTE DE VALLON,0214,07700,07291,Saint-Remèze,07,,,072910000A1070,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,910,4.499885,44.393633
2019-86121,2019-10-10,000002,Vente,50000,,,LE GAZEL,B035,07700,07291,Saint-Remèze,07,,,072910000A2134,,,,,,,,,,,,,0,,,,,T,terres,,,1232,4.479351,44.392695
2019-86539,2019-11-13,000001,Vente,110300,,,LES JARDINS,B044,07700,07291,Saint-Remèze,07,,,072910000A1431,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.499138,44.391267
2019-86539,2019-11-13,000001,Vente,110300,6,,RUE DE LA GLACIERE,0126,07700,07291,Saint-Remèze,07,,,072910000A1432,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,30,4.499099,44.391221
2019-86665,2019-11-08,000001,Vente,9000,5996,,PASTROUX,B057,07700,07291,Saint-Remèze,07,,,072910000B0221,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,1900,4.537108,44.397479
2019-86687,2019-11-26,000001,Vente,244750,1737,,CHE DE BRIANGE,0044,07700,07291,Saint-Remèze,07,,,072910000B1301,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1200,4.524388,44.40507
2019-86705,2019-11-25,000001,Vente,20000,,,LE VILLAGE,B073,07700,07291,Saint-Remèze,07,,,072910000A1074,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.500605,44.393534
2019-86705,2019-11-25,000001,Vente,20000,378,,RTE DE VALLON,0214,07700,07291,Saint-Remèze,07,,,072910000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.500803,44.393368
2019-86705,2019-11-25,000001,Vente,20000,,,LA BARTHE,B003,07700,07291,Saint-Remèze,07,,,072910000C0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9032,4.510462,44.36807
2019-86705,2019-11-25,000001,Vente,20000,,,LA BARTHE,B003,07700,07291,Saint-Remèze,07,,,072910000C1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9033,4.508753,44.36861
2019-86807,2019-12-06,000001,Vente,95000,394,,RTE DE VALLON,0214,07700,07291,Saint-Remèze,07,,,072910000A1080,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,182,4.500727,44.393428
2019-87014,2019-12-19,000001,Vente,115000,3,,RUE DES BRODERIES,0048,07700,07291,Saint-Remèze,07,,,072910000A1051,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,420,4.500086,44.393124
2019-87014,2019-12-19,000001,Vente,115000,3,,RUE DES BRODERIES,0048,07700,07291,Saint-Remèze,07,,,072910000A1051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,429,0,S,sols,,,420,4.500086,44.393124
2019-87034,2019-12-19,000001,Echange,1000,,,LA JAVELAS,B045,07700,07291,Saint-Remèze,07,,,072910000A0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,1855,4.508553,44.403782
2019-87034,2019-12-19,000002,Echange,1000,,,LES GARIGUES,B033,07700,07291,Saint-Remèze,07,,,072910000C0758,,,,,,,,,,,,,0,,,,,L,landes,,,10770,4.493817,44.37946
2019-87101,2019-12-27,000001,Vente,2060,,,LES SENEBIERES,B069,07700,07291,Saint-Remèze,07,,,072910000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,5150,4.507612,44.407518
2019-87369,2019-01-31,000001,Echange,1000,,,FONTAGUILON,B032,07700,07291,Saint-Remèze,07,,,072910000B0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,5400,4.524229,44.399354
2019-87369,2019-01-31,000001,Echange,1000,,,FONTAGUILON,B032,07700,07291,Saint-Remèze,07,,,072910000B0464,,,,,,,,,,,,,0,,,,,L,landes,,,4070,4.523946,44.398896
2019-87369,2019-01-31,000002,Echange,1000,,,LE PLANAS,B062,07700,07291,Saint-Remèze,07,,,072910000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,5050,4.510051,44.396978
2019-87392,2019-05-28,000002,Vente,360,,,BOURBOULET,B014,07700,07291,Saint-Remèze,07,,,072910000A2132,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.496546,44.394488
