id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320808,2019-02-23,000001,Vente,172000,12,,RTE DE LA NEUVILLE,0030,27180,27132,Caugé,27,,,27132000ZK0089,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,1.035847,49.026032
2019-320808,2019-02-23,000001,Vente,172000,12,,RTE DE LA NEUVILLE,0030,27180,27132,Caugé,27,,,27132000ZK0089,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,812,1.035847,49.026032
2019-320853,2019-03-01,000001,Vente,150000,,,LE BOIS DE LA MAILLETTE,B005,27180,27132,Caugé,27,,,27132000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,14813,,
2019-320853,2019-03-01,000001,Vente,150000,,,LE BOIS DE LA MAILLETTE,B005,27180,27132,Caugé,27,,,27132000ZL0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3629,,
2019-321445,2019-04-26,000001,Vente,184000,52,,RTE DE ST JEAN,0044,27180,27132,Caugé,27,,,27132000ZD0029,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1194,1.03886,49.020433
2019-322203,2019-06-28,000001,Vente,138000,4,,RTE DE CLAVILLE,0015,27180,27132,Caugé,27,,,27132000AB0013,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,920,1.034937,49.025303
2019-322295,2019-06-29,000001,Vente,145000,9144,,RUE DE LA VIEILLE FERME,0050,27180,27132,Caugé,27,,,27132000ZK0144,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,1.035077,49.026729
2019-322361,2019-06-29,000001,Vente,220950,1,,RTE DE LA NEUVILLE,0030,27180,27132,Caugé,27,,,27132000AB0213,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,104,1.034092,49.025945
2019-322361,2019-06-29,000001,Vente,220950,1,,RTE DE LA NEUVILLE,0030,27180,27132,Caugé,27,,,27132000AB0213,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,1726,1.034092,49.025945
2019-322813,2019-08-06,000001,Vente,183000,13,,CHE DES HAUTES FORIERES,0029,27180,27132,Caugé,27,,,27132000AB0216,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,820,1.03239,49.025053
2019-322813,2019-08-06,000001,Vente,183000,13,,CHE DES HAUTES FORIERES,0029,27180,27132,Caugé,27,,,27132000AB0216,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,95,1.03239,49.025053
2019-322813,2019-08-06,000001,Vente,183000,,,LE VILLAGE,B070,27180,27132,Caugé,27,,,27132000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.03232,49.025331
2019-323483,2019-10-03,000001,Vente,181250,26,,RTE DE ST JEAN,0044,27180,27132,Caugé,27,,,27132000ZD0018,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1227,1.037159,49.0224
2019-323572,2019-10-15,000001,Vente,4000,,,LA VALLEE TOURNAY,B068,27180,27132,Caugé,27,,,27132000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.040587,49.018751
2019-323636,2019-10-01,000001,Vente,237250,3,,ALL DES CHENES,0012,27180,27132,Caugé,27,,,271320000C0047,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.044569,49.01327
2019-323636,2019-10-01,000001,Vente,237250,3,,ALL DES CHENES,0012,27180,27132,Caugé,27,,,271320000C0047,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1000,1.044569,49.01327
