siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217903400,00018,21790340000018,O,1983-03-01,03,2018,,2020-08-25T10:19:15,true,4,,1,,PL,DE LA MAIRIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.137108,46.550449,0.83,housenumber,1 Place de la Mairie 79420 Vausseroux,79340_0025_00001,G,1 PLACE DE LA MAIRIE,
217903400,00026,21790340000026,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,5,,10,,RTE,DE MENIGOUTE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2017-02-15,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.136517,46.550186,0.84,housenumber,10 Route de Ménigoute 79420 Vausseroux,79340_0030_00010,G,10 ROUTE DE MENIGOUTE,
217903400,00034,21790340000034,O,1997-07-01,NN,,,2009-11-16T14:11:03,false,4,MAIRIE,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2009-11-13,F,ACTIVITES ECONOMIQUES,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217903400,00042,21790340000042,O,2002-03-29,NN,,,2010-09-16T09:05:32,false,4,MAIRIE,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,F,DEVELOP HABITAT EXTENSION ECONOMIQUE,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217903400,00067,21790340000067,O,2014-08-01,03,2018,,2020-08-25T10:19:15,false,2,,,,RUE,DE LA SALLE DES FETES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2017-02-26,A,CANTINE ET TRANSPORT SCOLAIRE RPI,,,,84.13Z,NAFRev2,O,-0.0267246,46.7194738,0.92,poi.community_centre,Rue de la Salle des Fêtes Thénezay,https://osm.org/relation/1455493,G,,
247900707,00073,24790070700073,O,1998-10-19,NN,,,2013-11-12T17:18:52,false,4,MAIRIE,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2013-12-31,F,ACTIVITES ATELIERS RELAIS,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
257901173,00019,25790117300019,O,,NN,,,,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
267902583,00017,26790258300017,O,1995-12-25,NN,,,2016-11-20T14:07:41,true,3,MAIRIE,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.137108,46.550449,0.9,street,Place de la Mairie 79420 Vausseroux,79340_0025,D,PLACE DE LA MAIRIE,
267904894,00016,26790489400016,O,1995-12-25,NN,,,2018-11-26T19:38:31,true,4,MAIRIE,1,,PL,DE LA MAIRIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,88.99B,NAFRev2,N,-0.137108,46.550449,0.83,housenumber,1 Place de la Mairie 79420 Vausseroux,79340_0025_00001,G,1 PLACE DE LA MAIRIE,
300878055,00015,30087805500015,O,,NN,,,,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
300957446,00010,30095744600010,O,,NN,,9999ZZ,2015-03-17T00:10:53,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
302654066,00018,30265406600018,O,1900-01-01,NN,,,2012-05-05T00:46:47,true,5,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306683194,00014,30668319400014,O,,,,,,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
315687327,00025,31568732700025,O,2006-10-01,,,,2014-04-08T07:45:39,true,1,,,,LD,LE BOIS NERY,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,02.10Z,NAFRev2,N,-0.152213,46.562949,0.74,street,Bois Néry 79420 Vausseroux,79340_b011,G,BOIS NERY,
317847887,00013,31784788700013,O,,,,,,true,1,,,,LD,LANDGRUERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.131049,46.567977,0.91,street,Lieu Dit Landgruere 79420 Vausseroux,79340_fnl4yw,G,LIEU DIT LANDGRUERE,
317885648,00012,31788564800012,O,1980-01-01,NN,,,2008-04-05T00:17:49,true,3,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323747071,00013,32374707100013,O,1982-02-01,NN,,4399CZ,2015-03-17T00:17:05,true,4,,,,,LA JUDERIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,43.99C,NAFRev2,N,-0.153177,46.545946,0.51,street,La Roucherie 79420 Vausseroux,79340_4dxrq7,G,LA ROUCHERIE,
324260389,00014,32426038900014,O,,NN,,,,true,1,,,,,LANDGRUERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.131049,46.567977,0.91,street,Lieu Dit Landgruere 79420 Vausseroux,79340_fnl4yw,G,LIEU DIT LANDGRUERE,
327844098,00019,32784409800019,O,1983-07-01,NN,,,,true,3,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
327923520,00024,32792352000024,O,,NN,,9999ZZ,2015-03-17T00:19:06,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,62.43,NAP,N,,,0,,,,,,
328847561,00011,32884756100011,O,1984-01-01,NN,,,2018-12-31T11:43:29,true,3,,4,,,LA GARDE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.11814,46.554386,0.93,housenumber,4 La Garde 79420 Vausseroux,79340_y3eg1h_00004,G,4 LA GARDE,
329057293,00014,32905729300014,O,,NN,,,,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329507974,00015,32950797400015,O,1984-01-01,NN,,,2010-04-16T08:30:51,false,4,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329507974,00023,32950797400023,O,2009-09-30,,,,2014-08-10T04:20:26,true,1,,14,,LD,LA JUDERIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.42Z,NAFRev2,N,-0.115704,46.529563,0.41,housenumber,14 La Fonzille 79420 Vausseroux,79340_k9gb7k_00014,G,14 LA FONZILLE,
331492561,00013,33149256100013,O,,,,,,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331492579,00015,33149257900015,O,1985-01-01,NN,,,2006-10-27T02:11:55,true,4,,,,LD,STE MARIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2C,NAFRev1,N,-0.111721,46.554973,0.73,street,Lieu Dit Sainte Marie 79420 Vausseroux,79340_b055,G,LIEU DIT SAINTE MARIE,
331672493,00011,33167249300011,O,,NN,,,,true,1,,,,LD,LA JUDERIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-0.153177,46.545946,0.51,street,La Roucherie 79420 Vausseroux,79340_4dxrq7,G,LA ROUCHERIE,
331673350,00012,33167335000012,O,1985-01-22,NN,,,2014-05-30T10:09:42,false,4,,,,LD,LA GUILLOTIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,-0.112664,46.540255,0.93,street,La Guillotière 79420 Vausseroux,79340_z8ishb,G,LA GUILLOTIERE,
331673350,00020,33167335000020,O,2014-04-30,,,,2021-02-23T10:51:41,true,1,,4,,LD,LA GUILLOTIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.42Z,NAFRev2,N,-0.112664,46.540255,0.93,housenumber,4 La Guillotière 79420 Vausseroux,79340_z8ishb_00004,G,4 LA GUILLOTIERE,
333498079,00016,33349807900016,O,,NN,,,,true,1,,,,,LA FONZILLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.115704,46.529563,0.93,street,La Fonzille 79420 Vausseroux,79340_k9gb7k,G,LA FONZILLE,
333498087,00019,33349808700019,O,,NN,,,,true,1,,,,,LA FONZILLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.115704,46.529563,0.93,street,La Fonzille 79420 Vausseroux,79340_k9gb7k,G,LA FONZILLE,
333502797,00017,33350279700017,O,,NN,,,,true,1,,,,,LA FONZILLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.115704,46.529563,0.93,street,La Fonzille 79420 Vausseroux,79340_k9gb7k,G,LA FONZILLE,
333812253,00016,33381225300016,O,1985-10-04,NN,,,2008-04-05T00:36:34,true,6,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334723459,00015,33472345900015,O,1986-01-28,NN,,,,true,1,,,,,LA RIVALIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.163888,46.562616,0.93,street,La Rivalière 79420 Vausseroux,79340_ml31qu,G,LA RIVALIERE,
334844131,00014,33484413100014,O,1986-01-01,NN,,,2020-08-15T03:44:50,true,4,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
338210719,00013,33821071900013,O,,NN,,9999ZZ,2015-03-17T00:23:31,true,1,,,,,LA FONZILLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,-0.115704,46.529563,0.93,street,La Fonzille 79420 Vausseroux,79340_k9gb7k,G,LA FONZILLE,
339235368,00018,33923536800018,O,,NN,,9999ZZ,2015-03-17T00:24:09,true,1,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339888182,00013,33988818200013,O,1987-01-01,NN,,,2006-10-27T02:59:15,true,3,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343262762,00010,34326276200010,O,,,,,,true,1,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343409918,00012,34340991800012,O,1988-01-01,NN,,2562BZ,2015-03-17T00:26:33,true,1,,,,RTE,DE VAUTEBIS,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,28.3C,NAF1993,O,-0.13766,46.550355,0.82,street,Route de Vautebis 79420 Vausseroux,79340_0062,G,ROUTE DE VAUTEBIS,
344583406,00014,34458340600014,O,1988-04-25,NN,,,,true,4,,,,,LA PLAINE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,60.2M,NAF1993,N,-0.114345,46.555313,0.93,street,La Plaine 79420 Vausseroux,79340_umhni2,G,LA PLAINE,
349246546,00015,34924654600015,O,1989-01-01,NN,,8121ZZ,2017-05-22T07:27:22,true,6,,,,LD,LA CONSTANTINIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,-0.126576,46.553105,0.93,street,La Constantinière 79420 Vausseroux,79340_76kyn5,G,LA CONSTANTINIERE,
349246546,00023,34924654600023,O,2010-01-01,,,8121ZZ,2015-03-17T00:28:42,false,2,,,,,LA CONSTANTINIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.22Z,NAFRev2,N,-0.126576,46.553105,0.93,street,La Constantinière 79420 Vausseroux,79340_76kyn5,G,LA CONSTANTINIERE,
353248347,00018,35324834700018,O,1990-03-01,NN,,,2008-01-04T23:52:11,true,3,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380257410,00015,38025741000015,O,1990-12-19,NN,,,2018-04-25T04:18:26,false,4,,,,,LES CARIOTIERES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20A,NAFRev2,N,-0.138955,46.549225,0.74,street,Route des Carriotieres 79420 Vausseroux,79340_0010,G,ROUTE DES CARRIOTIERES,
380491324,00014,38049132400014,O,,NN,,,,true,1,,,,,LANDGRUERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-0.131049,46.567977,0.91,street,Lieu Dit Landgruere 79420 Vausseroux,79340_fnl4yw,G,LIEU DIT LANDGRUERE,
381178276,00014,38117827600014,O,1991-03-12,NN,,,2012-03-27T16:07:35,true,3,,,,,LES CARIOTIERES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.138955,46.549225,0.74,street,Route des Carriotieres 79420 Vausseroux,79340_0010,G,ROUTE DES CARRIOTIERES,
381947753,00012,38194775300012,O,1991-05-02,NN,,2562BZ,2015-03-17T00:34:39,true,4,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
384206637,00017,38420663700017,O,1991-12-01,NN,,,2008-01-04T22:35:18,true,3,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388605453,00017,38860545300017,O,,NN,,,,true,1,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389755331,00011,38975533100011,O,1993-01-01,NN,,,,false,3,,,,,LA FONZILLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,02.0D,NAF1993,N,-0.115704,46.529563,0.93,street,La Fonzille 79420 Vausseroux,79340_k9gb7k,G,LA FONZILLE,
390044485,00014,39004448500014,O,1993-01-01,NN,,,2008-01-04T23:34:05,false,3,,,,,MONTRAVELLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.2A,NAFRev1,N,4.3446761,45.4779277,0.74,poi.school,Lycée horticole de Montravel (École) Villars,https://osm.org/way/429478288,G,,
391058195,00010,39105819500010,O,1977-01-01,NN,,,2007-01-18T09:33:14,true,3,,,,,LA FONZILLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.115704,46.529563,0.93,street,La Fonzille 79420 Vausseroux,79340_k9gb7k,G,LA FONZILLE,
391126984,00015,39112698400015,O,1993-05-12,NN,,,2018-05-14T09:36:41,true,3,,5,,RTE,DE VASLES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.136648,46.550866,0.82,housenumber,5 Route de Vasles 79420 Vausseroux,79340_0060_00005,G,5 ROUTE DE VASLES,
392058558,00025,39205855800025,O,2011-08-31,,,,2019-12-19T03:37:57,true,2,,,,LD,LA ROUCHERIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,-0.153177,46.545946,0.93,street,La Roucherie 79420 Vausseroux,79340_4dxrq7,G,LA ROUCHERIE,
392586566,00011,39258656600011,O,1993-10-11,NN,,4520AA,2015-03-17T00:40:04,true,5,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,50.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400197109,00012,40019710900012,O,1994-09-01,NN,,3299ZG,2015-03-17T00:43:39,true,1,,,,,LA BARBOTIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,92.3A,NAF1993,N,-0.142381,46.572949,0.93,street,La Barbotière 79420 Vausseroux,79340_jq44os,G,LA BARBOTIERE,
400568994,00059,40056899400059,O,2013-10-15,,,9602AA,2015-03-17T00:43:55,true,1,LE BOURG,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2013-10-15,A,ATELIER COIFFURE,,,ATELIER COIFFURE,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402565170,00014,40256517000014,O,1995-10-01,NN,,,,true,1,,,,,LES BARBOTIERES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.142381,46.572949,0.64,street,La Barbotière 79420 Vausseroux,79340_jq44os,G,LA BARBOTIERE,
405328618,00013,40532861800013,O,1900-01-01,NN,,,2018-05-09T11:33:35,true,3,,,,,BOIS DE LA GARDE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,02.10Z,NAFRev2,N,-0.8304024,45.6209558,0.9,poi.forest,Bois de la Garde (Forêt) Grézac,https://osm.org/way/101363227,G,,
408733004,00019,40873300400019,O,1996-08-01,NN,,,,true,4,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411458847,00018,41145884700018,O,1997-01-01,NN,,,2008-08-20T08:47:00,true,3,,,,,LE BOIS NERY,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,-0.152213,46.562949,0.74,street,Bois Néry 79420 Vausseroux,79340_b011,G,BOIS NERY,
411650419,00012,41165041900012,O,1997-04-07,NN,,4332AA,2021-02-23T11:33:55,true,4,,1,,,LES LIMONIERES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.138881,46.543242,0.93,housenumber,1 Les Limonières 79420 Vausseroux,79340_hq18by_00001,G,1 LES LIMONIERES,
414827790,00018,41482779000018,O,1963-10-01,NN,,,2018-12-14T03:37:32,true,4,,,,,LE BOUCHEAU,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.45Z,NAFRev2,N,-1.0678892,47.2169248,0.89,poi.farmyard,Le Boucheau (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404769534,G,,
414827808,00018,41482780800018,O,1986-09-29,NN,,,,true,1,,,,,BARBOTIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-0.142381,46.572949,0.92,street,La Barbotière 79420 Vausseroux,79340_jq44os,G,LA BARBOTIERE,
414827816,00011,41482781600011,O,1976-07-01,NN,,,,true,1,,,,,LA RIVALIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-0.163888,46.562616,0.93,street,La Rivalière 79420 Vausseroux,79340_ml31qu,G,LA RIVALIERE,
414827832,00018,41482783200018,O,1977-10-01,NN,,,,true,1,,,,,AU THEUIL,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-0.2164865,47.2887164,0.79,poi.track,Chemin de Terre Neuve au Theuillé Gennes-Val-de-Loire,https://osm.org/way/167057027,G,,
414827840,00011,41482784000011,O,1982-09-29,01,2018,,2020-08-25T10:42:19,true,3,,,,,LE BEUILLAS,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.128669,46.53602,0.72,street,Beuillas 79420 Vausseroux,79340_jq2t8a,G,BEUILLAS,
414827840,00029,41482784000029,O,2008-10-01,,,,2021-02-23T11:37:16,false,1,,,,,LE BEUILLAS,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,46.19B,NAFRev2,N,-0.128669,46.53602,0.72,street,Beuillas 79420 Vausseroux,79340_jq2t8a,G,BEUILLAS,
414827857,00015,41482785700015,O,1984-01-01,NN,,,2008-01-23T07:48:52,true,5,,,,,LA GARDE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.11814,46.554386,0.93,street,La Garde 79420 Vausseroux,79340_y3eg1h,G,LA GARDE,
414827865,00018,41482786500018,O,1992-10-01,NN,,,2008-01-04T22:54:40,true,3,,,,,LA PRAIRIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.124513,46.540998,0.93,street,La Prairie 79420 Vausseroux,79340_uw8a1y,G,LA PRAIRIE,
419261441,00036,41926144100036,O,1998-11-01,,,,,true,3,,,,,MAIRIE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,-0.137108,46.550449,0.9,street,Place de la Mairie 79420 Vausseroux,79340_0025,G,PLACE DE LA MAIRIE,
419283924,00019,41928392400019,O,1997-01-01,NN,,,2008-01-04T23:33:48,true,3,,,,,LE BOIS NERY,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.152213,46.562949,0.74,street,Bois Néry 79420 Vausseroux,79340_b011,G,BOIS NERY,
420396483,00018,42039648300018,O,1998-10-26,NN,,,2006-11-25T16:08:26,true,3,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,52.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420767543,00010,42076754300010,O,1998-11-10,NN,,9602AA,2015-10-05T13:56:10,false,4,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421463274,00017,42146327400017,O,1999-01-01,NN,,,2008-01-05T00:07:34,true,3,,,,,LES TOUCHES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.138408,46.559636,0.93,street,Les Touches 79420 Vausseroux,79340_0oi2p2,G,LES TOUCHES,
422023572,00015,42202357200015,O,1998-10-26,NN,,,2006-11-25T16:19:23,true,3,GERANT CORNE D'ABONDANCE,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424515518,00043,42451551800043,O,2007-01-22,NN,,4334ZC,2015-03-17T00:57:38,false,3,,,,RTE,DE ST AMIXENT L'ECOLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.136088,46.550865,0.39,street,Rue de l'Ancienne Ecole 79420 Vausseroux,79340_0005,G,RUE DE L ANCIENNE ECOLE,
427926373,00015,42792637300015,O,1971-01-01,NN,,,2008-01-05T01:20:30,true,3,,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429391907,00012,42939190700012,O,1986-01-01,NN,,,2008-01-05T01:38:37,true,3,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433991445,00019,43399144500019,O,2000-12-01,NN,,,2018-02-09T08:08:18,true,3,,2,,,LES BARBOTIERES,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.143733,46.572202,0.67,housenumber,2 La Barbotière 79420 Vausseroux,79340_jq44os_00002,G,2 LA BARBOTIERE,
437607047,00028,43760704700028,O,2003-04-07,NN,,,2014-03-10T19:32:26,true,4,LA RIVALIERE,,,,LA RIVALIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,70.22Z,NAFRev2,N,-0.163888,46.562616,0.93,street,La Rivalière 79420 Vausseroux,79340_ml31qu,G,LA RIVALIERE,
438047524,00014,43804752400014,O,2001-02-01,NN,,,2016-04-26T02:56:14,true,3,LE THEUIL,,,,LE THEUIL,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.146534,46.554139,0.93,street,Le Theuil 79420 Vausseroux,79340_ttgibg,G,LE THEUIL,
438564999,00029,43856499900029,O,2015-07-01,,,,2018-10-01T14:02:32,false,2,,,,LD,LA RIVALIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.46Z,NAFRev2,N,-0.163888,46.562616,0.93,street,La Rivalière 79420 Vausseroux,79340_ml31qu,G,LA RIVALIERE,
441156627,00024,44115662700024,O,2003-02-15,,,,2010-10-15T08:49:28,true,5,,2,,RTE,DE MENIGOUTE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,56.10A,NAFRev2,O,-0.13742,46.550406,0.84,housenumber,2 Route de Ménigoute 79420 Vausseroux,79340_0030_00002,G,2 ROUTE DE MENIGOUTE,
441156627,00032,44115662700032,O,2006-03-16,,,,2010-10-13T19:59:08,false,3,,9,,,ROUTE DE VAUTEBIS,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2010-10-12,F,LE PRIM'HEURE,,,,47.11B,NAFRev2,N,-0.138033,46.550169,0.93,housenumber,9 Route de Vautebis 79420 Vausseroux,79340_0062_00009,G,9 ROUTE DE VAUTEBIS,
443140074,00016,44314007400016,O,2002-08-20,NN,,9602AA,2015-03-17T01:09:13,true,4,,,,,LE BOURG,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443566625,00028,44356662500028,O,2014-08-01,,,,2017-07-06T14:02:54,true,2,,4,,,LA FONZILLE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90F,NAFRev2,N,-0.115704,46.529563,0.93,housenumber,4 La Fonzille 79420 Vausseroux,79340_k9gb7k_00004,G,4 LA FONZILLE,
444209746,00015,44420974600015,O,2002-12-01,NN,,,2017-09-08T03:32:27,true,4,,,,,LA RIVALIERE,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,01.42Z,NAFRev2,N,-0.163888,46.562616,0.93,street,La Rivalière 79420 Vausseroux,79340_ml31qu,G,LA RIVALIERE,
450850417,00012,45085041700012,O,2003-11-17,NN,,,2009-05-24T05:45:36,true,4,LA COTE,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.45Z,NAFRev2,N,-0.117479,46.533445,0.93,street,La Côte 79420 Vausseroux,79340_2kil2q,D,LA COTE,
451612048,00012,45161204800012,O,2004-01-15,,,,2006-11-01T00:19:22,false,3,LE BOURG,,,,,79420,VAUSSEROUX,,,79340,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,N,-0.168336,46.562294,0.61,street,Le Bouchaux 79420 Vausseroux,79340_9o0a4i,D,LE BOUCHAUX,