siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203888,00010,21320388800010,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,4,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203888,00028,21320388800028,O,1983-12-21,02,2018,,2020-08-25T10:16:46,false,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203888,00036,21320388800036,O,2001-03-21,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,LOT,SAINT MARTIN DU HOUR,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8678592,43.6856549,0.76,poi.place_of_worship,Église de Saint-Martin du Hour (Lieu de culte) Sainte-Marie,https://osm.org/way/61045207,G,,
263204919,00017,26320491900017,O,1984-10-01,NN,,,2020-08-26T13:58:17,true,4,,,,,MAIRIE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2017-03-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202396,00017,29320239600017,O,1984-10-01,NN,,,2020-05-05T16:03:42,true,4,,,,,MAIRIE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300337946,00010,30033794600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES BARRAQUES,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
303784060,00012,30378406000012,O,1992-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU GAOUACH,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIZZA MARIUS,,,,56.10C,NAFRev2,N,,,0,,,,,,
304255243,00012,30425524300012,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,STEF HALBAUT SERGE BERNARD,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
306784521,00016,30678452100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LAS TOULOUSE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.4743617,43.5641912,0.76,poi.platform,LAAS (Plateforme) Toulouse,https://osm.org/way/531705284,G,,
307119966,00017,30711996600017,O,1976-01-01,NN,,4399DC,2019-11-14T14:00:31,true,5,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
311461107,00014,31146110700014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BEAULIEU,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.12,NAP,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
311829683,00060,31182968300060,O,1997-09-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA GRANGETTE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.1J,NAF1993,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
312187453,00013,31218745300013,O,1997-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EMPAFFE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312187453,00021,31218745300021,O,2000-05-25,NN,,,2019-11-14T14:00:31,false,3,,,,,BELLEVUE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
312691256,00019,31269125600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
313476491,00029,31347649100029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,67.03,NAP,N,,,0,,,,,,
315262816,00012,31526281600012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,ENROCHELLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315263202,00022,31526320200022,O,1994-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,,L AVOCAT,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,67.2Z,NAF1993,N,-1.4850516,43.492027,0.89,poi.lawyer,Maison de l'avocat Bayonne,https://osm.org/node/4790210225,G,,
316253525,00018,31625352500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,ENGELIS,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.883322,43.668476,0.56,locality,Au Soulan d'Engilis 32200 Sainte-Marie,32388_b048,G,AU SOULAN D ENGILIS,
317473189,00031,31747318900031,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,A ENCOUDRILLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,93.0N,NAF1993,N,0.8836485,43.6912185,0.77,poi.track,Chemin d'Encoudrille Touget,https://osm.org/way/44402003,G,,
318026077,00012,31802607700012,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN COULON,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.5966921,46.3220151,0.88,poi.construction,Rue des Frênes (Route en construction) Coulon,https://osm.org/way/99077326,G,,
319471173,00017,31947117300017,O,1980-06-16,NN,,,2019-11-14T14:00:31,true,3,,,,,EN ROCHELLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865557,43.691563,0.78,locality,En Rouchelle 32200 Sainte-Marie,32388_b055,G,EN ROUCHELLE,
320287238,00010,32028723800010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA BERGUE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.3009102,46.1796704,0.88,poi.bus_stop,La Bergue (Arrêt de bus) Cranves-Sales,https://osm.org/node/936708175,G,,
320992027,00013,32099202700013,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,NAULIEUX,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8462014,43.6729543,0.89,poi.track,Chemin de Naulieux Sainte-Marie,https://osm.org/way/60964999,G,,
328047188,00037,32804718800037,O,1997-04-05,,,,2019-11-14T14:00:31,false,3,,,,,EN JOUANILLON,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
328047188,00045,32804718800045,O,2009-06-01,,,,2019-11-14T14:00:31,false,2,,,,,ENJOUANILLON,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
331518662,00019,33151866200019,O,1985-01-02,NN,,,2019-11-14T14:00:31,false,4,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331518662,00027,33151866200027,O,2017-02-09,,,,2021-02-23T10:51:35,true,1,,,,LOT,EMBEGUE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,68.20B,NAFRev2,N,0.874432,43.659863,0.62,locality,Au Soulan d'Embegue 32200 Sainte-Marie,32388_b047,G,AU SOULAN D EMBEGUE,
337611982,00014,33761198200014,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340797158,00011,34079715800011,O,1987-01-28,NN,,,2019-11-14T14:00:31,false,4,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352429633,00014,35242963300014,O,1989-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353837826,00018,35383782600018,O,1990-01-01,00,2018,,2020-08-25T10:13:58,true,3,,,,,LASSALE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
384447769,00074,38444776900074,O,2010-04-01,,,,2019-11-14T14:00:31,false,2,,2,,,LOTISSEMENT L'EMBEGUE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.09Z,NAFRev2,N,0.874432,43.659863,0.34,locality,Au Soulan d'Embegue 32200 Sainte-Marie,32388_b047,G,AU SOULAN D EMBEGUE,
388936205,00029,38893620500029,O,2005-02-17,NN,,4322AZ,2021-02-23T11:14:53,true,4,,,,LD,EMBOIS,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,43.22A,NAFRev2,N,0.875147,43.661656,0.91,street,Lieu Dit Embois 32200 Sainte-Marie,32388_50icdn,G,LIEU DIT EMBOIS,
390293181,00025,39029318100025,O,1999-12-31,NN,,4322BB,2019-11-14T14:00:31,false,5,,,,,EMBOURREC,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
390657138,00017,39065713800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
391359700,00013,39135970000013,O,1990-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391424686,00031,39142468600031,O,2004-01-01,NN,,,2021-03-28T18:00:47,true,8,,,,,SAINT MARTIN,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,70.22Z,NAFRev2,N,0.86349,43.687975,0.93,locality,À Saint Martin 32200 Sainte-Marie,32388_b044,G,A SAINT MARTIN,
392667739,00040,39266773900040,O,2007-09-01,,,,2021-02-23T11:18:28,true,2,,,,,ENSOULES,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,0.883322,43.668476,0.41,locality,Au Soulan d'Engilis 32200 Sainte-Marie,32388_b048,G,AU SOULAN D ENGILIS,
393806187,00018,39380618700018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,ENGELIS,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,0.883322,43.668476,0.56,locality,Au Soulan d'Engilis 32200 Sainte-Marie,32388_b048,G,AU SOULAN D ENGILIS,
394305031,00020,39430503100020,O,1999-09-20,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
396017642,00010,39601764200010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396811358,00037,39681135800037,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
398239392,00010,39823939200010,O,1994-08-04,NN,,,2019-11-14T14:00:31,true,3,,,,,AU COLOME,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398240580,00017,39824058000017,O,1994-08-04,NN,,,2019-11-14T14:00:31,true,3,,,,,AU COLOME,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398809467,00028,39880946700028,O,2004-01-01,NN,,,2021-02-23T11:22:36,true,3,,,,,CHATEAU EN COUDRILLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400013165,00016,40001316500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA PETITE GRANGE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,74.4B,NAF1993,N,0.1285751,45.2130374,0.9,poi.camp_site,La Petite Grange (Camping) Bonnes,https://osm.org/node/3092604236,G,,
400234712,00018,40023471200018,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,3,LA BORDENEUVE,,,,LA BORDENEUVE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
400544896,00014,40054489600014,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE COLOME,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4036583,43.1022995,0.87,poi.information,Sur les Chemins de Saint-Jacques de Compostelle (Informations) Sainte-Colome,https://osm.org/node/846825954,G,,
401158068,00015,40115806800015,O,1995-05-07,01,2018,,2020-09-16T03:55:01,true,4,,,,,EN ROCHELLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,0.865557,43.691563,0.78,locality,En Rouchelle 32200 Sainte-Marie,32388_b055,G,EN ROUCHELLE,
402157705,00011,40215770500011,O,1995-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402497564,00029,40249756400029,O,1998-02-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LA PLANEZE D'ENJAC,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403509532,00012,40350953200012,O,1995-12-20,NN,,,2019-11-14T14:00:31,false,4,,,,,VILLA BEAULIEU,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,68.20A,NAFRev2,N,6.143539,46.356899,0.89,poi.3,Ancienne villa Beaulieu (Patrimoine national) Divonne-les-Bains,https://osm.org/way/169807605,G,,
404126120,00017,40412612000017,O,1980-01-01,NN,,,2021-02-23T11:28:23,true,4,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404126120,00025,40412612000025,O,2002-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,,EN GUILLABOY,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
404126120,00033,40412612000033,O,2017-08-01,,,,2021-02-23T11:28:23,false,1,,,,LD,EN GUILLABOY,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404234908,00014,40423490800014,O,1995-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CAMPAN,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.1701413,43.0208365,0.89,poi.park,(Parc) Campan,https://osm.org/way/180475312,G,,
410324784,00017,41032478400017,O,1997-01-03,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
410687651,00019,41068765100019,O,1997-01-02,NN,,,2021-02-16T03:35:26,true,4,A EMPAFFE,,,,SAINTE MARIE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,0.875147,43.661656,0.93,municipality,Sainte-Marie,32388,G,SAINTE MARIE,
411601057,00010,41160105700010,O,1997-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU MEDECIN,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.7347845,50.450845,0.72,poi.3,Ancienne Maison du Médecin-Chef (Patrimoine national) Grenay,https://osm.org/way/326234835,G,,
411610454,00018,41161045400018,O,1997-03-11,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU MEDECIN,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7347845,50.450845,0.72,poi.3,Ancienne Maison du Médecin-Chef (Patrimoine national) Grenay,https://osm.org/way/326234835,G,,
417824646,00018,41782464600018,O,1962-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AUX BOURGES,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.3933774,47.0906325,0.82,poi.memorial,(Mémorial) Bourges,https://osm.org/node/1232333585,G,,
417824653,00014,41782465300014,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417827185,00014,41782718500014,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A BACHERAME,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417832466,00011,41783246600011,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LA BORDENEUVE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,0.4638196,44.2224372,0.73,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
417833670,00017,41783367000017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417834454,00015,41783445400015,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417835576,00014,41783557600014,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAILHOS,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.897328,43.667109,0.33,locality,À Saint Germain 32200 Sainte-Marie,32388_b042,G,A SAINT GERMAIN,
417838281,00018,41783828100018,O,1975-01-01,00,2018,,2020-08-25T10:43:10,true,3,,,,,ENCOULON,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849726,00019,41784972600019,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA JUNCASSE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.4713605,43.6170399,0.89,poi.school,Groupe scolaire La Juncasse (École) Toulouse,https://osm.org/way/517601541,G,,
417850559,00010,41785055900010,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN COULON,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5966921,46.3220151,0.88,poi.construction,Rue des Frênes (Route en construction) Coulon,https://osm.org/way/99077326,G,,
417857828,00012,41785782800012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU SOULAN D'EMBOIS,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.878585,43.656719,0.93,locality,Au Soulan d'Embois 32200 Sainte-Marie,32388_b051,G,AU SOULAN D EMBOIS,
417868502,00010,41786850200010,O,1993-01-01,NN,,,2020-06-11T03:37:38,true,4,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871191,00017,41787119100017,O,1995-08-02,NN,,,2019-11-14T14:00:31,true,3,,,,,CARDAYRE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4273576,43.8622198,0.89,poi.track,Chemin de Cardayre Fronton,https://osm.org/way/312910441,G,,
418168068,00017,41816806800017,O,1998-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA PLANEZE D'ENJAC,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985495,00013,41898549500013,O,1988-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,SAINTT MARTIN,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,0.86349,43.687975,0.79,locality,À Saint Martin 32200 Sainte-Marie,32388_b044,G,A SAINT MARTIN,
418985495,00021,41898549500021,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418992996,00011,41899299600011,O,1995-03-31,NN,,,2019-11-14T14:00:31,true,3,,,,,EN ROCHELLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.865557,43.691563,0.78,locality,En Rouchelle 32200 Sainte-Marie,32388_b055,G,EN ROUCHELLE,
421884792,00019,42188479200019,O,1999-02-06,,,,2019-11-14T14:00:31,true,3,,,,,A L'AVOCAT,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4850516,43.492027,0.73,poi.lawyer,Maison de l'avocat Bayonne,https://osm.org/node/4790210225,G,,
422108274,00016,42210827400016,O,1999-01-01,NN,,3109BA,2019-11-14T14:00:31,true,3,,,,LD,LES BARRAQUES,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
422558684,00011,42255868400011,O,1999-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA MATHERE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
422794685,00012,42279468500012,O,1999-04-07,01,2018,,2020-08-25T10:13:42,true,3,,,,,LA PETITE MARCHETTE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.85266,43.681682,0.31,locality,À Saint Pe 32200 Sainte-Marie,32388_b045,G,A SAINT PE,
423150358,00020,42315035800020,O,2005-10-17,,,,2019-11-14T14:00:31,false,2,,,,LD,ENSOULES,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,0.883322,43.668476,0.41,locality,Au Soulan d'Engilis 32200 Sainte-Marie,32388_b048,G,AU SOULAN D ENGILIS,
424370674,00014,42437067400014,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CHAT D'ENCOUDRILLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.8836485,43.6912185,0.72,poi.track,Chemin d'Encoudrille Touget,https://osm.org/way/44402003,G,,
424803344,00011,42480334400011,O,1999-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,NAULIEUX,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8462014,43.6729543,0.89,poi.track,Chemin de Naulieux Sainte-Marie,https://osm.org/way/60964999,G,,
424803492,00018,42480349200018,O,1999-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425226768,00017,42522676800017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428294565,00018,42829456500018,O,1976-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A EMBEGON,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
430513846,00013,43051384600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,1983-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430515791,00019,43051579100019,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
437607781,00014,43760778100014,O,2000-03-23,NN,,,2019-11-14T14:00:31,true,3,,,,,EN ROCHELLE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.865557,43.691563,0.78,locality,En Rouchelle 32200 Sainte-Marie,32388_b055,G,EN ROUCHELLE,
440191351,00038,44019135100038,O,2009-02-03,,,,2019-11-14T14:00:31,true,2,,7,,,LOTISSEMENT EMBEGUE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2010-06-30,F,E.C.I.E,,,,43.21A,NAFRev2,N,4.9015182,44.0461963,0.72,poi.residential,Lotissement Emberteu (Zone résidentielle) Bédarrides,https://osm.org/way/525237983,G,,
440847903,00018,44084790300018,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ PAMBRUN NADEGE,,,,LA MATHERE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441305430,00015,44130543000015,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442387270,00014,44238727000014,O,2002-05-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444136931,00011,44413693100011,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,SOULAN D'EMBOIS,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.878585,43.656719,0.93,locality,Au Soulan d'Embois 32200 Sainte-Marie,32388_b051,G,AU SOULAN D EMBOIS,
445078397,00020,44507839700020,O,2020-01-01,,,9602AB,2020-01-15T03:49:09,true,1,,,,,LE VILLAGE,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447817107,00017,44781710700017,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,4,AU CORMET,,,,,32200,SAINTE-MARIE,,,32388,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,